"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"RICEA: revista iberoamericana de contaduría, economía y administración","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Economía, Administración, Contaduria","Guadalajara","México","Semestral","Santillán Campos, Francisco","Toledo Andrade, Gustavo","https://latinrev.flacso.org.ar/revistas/ricea-revista-iberoamericana-contaduria-economia-administracion"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Revista de contabilidade e organizações","Universidade de São Paulo","Economía, Contabilidad, Administración de empresas, Administración y políticas públicas","Ribeirão Preto","Brasil","Flujo continuo","Dudziak, Elisabeth Adriana","Dalmácio, Flávia Zóboli","https://latinrev.flacso.org.ar/revistas/revista-contabilidade-e-organizacoes"
"Ciencias Holguín ","Centro de Información y Gestión Tecnológica Holguín","","Holguín","Cuba","Trimestral","Batista Matamoros, Carlos Rafael","Pupo Pérez, Josefina del Carmen","https://latinrev.flacso.org.ar/revistas/ciencias-holguin"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista brasileira de estudos urbanos e regionais","Associação Nacional de Estudos Urbanos e Regionais","Interdisciplinariedad, Arquitectura, Urbanismo, Estudios urbanos, Estudios regionales","Rio de Janeiro","Brasil","Flujo continuo","","Sposito, Maria Encarnação Beltrão; Melazzo, Everaldo Santos","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-urbanos-e-regionais"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Ciencias administrativas","Universidad Nacional de La Plata. Facultad de Ciencias Económicas","","La Plata","Argentina","Flujo continuo","Eduardo, Quiroga","Moguiliansky, Maria Sol","https://latinrev.flacso.org.ar/revistas/ciencias-administrativas"
"Papeles de coyuntura","Universidad Piloto de Colombia. Maestría en Gestión Urbana","Urbanismo, Gestión urbana, Calidad de vida, Estudios urbanos, Asentamientos humanos, Hábitat, Territorio, Gobernanza","Bogotá","Colombia","Anual","Moreno-Luna, Carlos","Eligio-Triana, César","https://latinrev.flacso.org.ar/revistas/papeles-coyuntura"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/faces-revista-facultad-ciencias-economicas-sociales"
"Ciencias políticas y relaciones internacionales: revista de investigación","Universidad de Las Américas","","Quito","Ecuador","Anual","Hidalgo, Ruth","Játiva Valles, Jéssica","https://latinrev.flacso.org.ar/revistas/ciencias-politicas-relaciones-internacionales-revista-investigacion"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"Voces desde el trabajo social","Colegio de Profesionales del Trabajo Social de Puerto Rico","Investigación social, Formulación de políticas, Gestión, Administración, Evaluación de programas sociales, Gobernanza, Sistema de bienestar y asistencia social, Derechos humanos, Ética","San Juan de Puerto Rico","Puerto Rico","Anual","López Ortiz, Mabel","De Jesús Rosa, Iván","https://latinrev.flacso.org.ar/revistas/voces-desde-trabajo-social"
"Revista mexicana de análisis político y administración pública","Universidad de Guanajuato","Ciencia política, Administración y políticas públicas, Relaciones internacionales, Políticas públicas, Política comparada","Guanajuato","México","Semestral","Patrón Sánchez, Fernando","Barrientos Del Monte, Fernando","https://latinrev.flacso.org.ar/revistas/revista-mexicana-analisis-politico-administracion-publica"
"Revista de estudios latinoamericanos sobre reducción del riesgo de desastres","GRID Chile; Universidad de Chile. Facultad de Arquitectura y Urbanismo","Geografía, Sociología, Gestión del riesgo, Ciencias políticas, Economía, Desarrollo, Ciencias naturales","Santiago de Chile","Chile","Semestral","Paz Castro, Carmen","Sandoval, Vicente","https://latinrev.flacso.org.ar/revistas/revista-estudios-latinoamericanos-sobre-reduccion-del-riesgo-desastres"
"Lúmina","Universidad de Manizales","Administración, Contabilidad, Economía, Otras ciencias sociales","Manizales","Colombia","Anual","Serna Gómez, Héctor Mauricio","Serna Gómez, Héctor Mauricio","https://latinrev.flacso.org.ar/revistas/lumina-0"
"Tendencias","Universidad de Nariño","Economía, Administración, Contaduría pública, Mercadeo, Comercio","Pasto","Colombia","Semestral","","Ortega Ordoñez, Ximena Alexandra","https://latinrev.flacso.org.ar/revistas/tendencias"
"Turismo, desarrollo y buen vivir: revista de investigación de la ciencia turística","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería, Desarrollo Sustentable","Quito","Ecuador","Anual","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/turismo-desarrollo-buen-vivir-revista-investigacion-ciencia-turistica"
"Revista de investigación SIGMA","Universidad de las Fuerzas Armadas ESPE","Economía, Contabilidad, Finanzas y administración","Latacunga","Ecuador","Bianual","Cárdenas Pérez, Alisva","Cárdenas Pérez, Alisva","https://latinrev.flacso.org.ar/revistas/revista-investigacion-sigma"
"Revista economía y política","Universidad de Cuenca","Economía, Administración de empresas, Contabilidad, Auditoria, Ciencia política, Sociología, Marketing","Cuenca","Ecuador","Semestral","Pozo Rodriguez, Santiago","Calle Pesántez, Sofía","https://latinrev.flacso.org.ar/revistas/revista-economia-politica"
"Cuestiones políticas","Universidad de Zulia","","Maracaibo","Venezuela","Trimestral","Villasmil Espinoza, Jorge J.","Villasmil Espinoza, Jorge J.","https://latinrev.flacso.org.ar/revistas/cuestiones-politicas"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Estado & comunes: revista de políticas y problemas públicos","Instituto de Altos Estudios Nacionales","Estado, Teoría política","Quito","Ecuador","Semestral","Barreiro Santana, Katalina ","Monroy Díaz, Javier","https://latinrev.flacso.org.ar/revistas/estado-comunes-revista-politicas-problemas-publicos"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"AiBi: revista de investigación en administración e ingeniería","Universidad de Santander","Ingenierias","Cúcuta","Colombia","Cuatrimestral","Nieto-Sánchez, Zulmary Carolina","Nieto-Sánchez, Zulmary Carolina","https://latinrev.flacso.org.ar/revistas/aibi-revista-investigacion-administracion-e-ingenieria"
"Kalpana. Revista de investigación","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería","Quito","Ecuador","Semestral","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/kalpana-revista-investigacion"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Farol: revista de estudos organizacionais e sociedade","Universidade Federal de Minas Gerais","Estudios organizacionales, Administración","Belo Horizonte","Brasil","Cuatrimestral","Saraiva, Luiz Alex Silva","Saraiva, Luiz Alex Silva","https://latinrev.flacso.org.ar/revistas/farol-revista-estudos-organizacionais-e-sociedade"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Vivienda y comunidades sustentables","Universidad de Guadalajara","Vivienda, Comunidades sustentables, Asentamientos rurales","Guadalajara","México","Semestral","Cordova Canela, Fernando","Gleason Espíndola , José Arturo","https://latinrev.flacso.org.ar/revistas/vivienda-comunidades-sustentables"
"Revista Suma de negocios","Fundación Universitaria Konrad Lorenz","Administración de empresas, Economía, Marketing, Negocios internacionales","Bogotá D.C.","Colombia","Semestral","Lis-Gutiérrez, Jenny Paola","Konrad Lorenz Editores","https://latinrev.flacso.org.ar/revistas/revista-suma-negocios"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"CBR: consumer behavior review","Universidade Federal de Pernambuco","Administración, Marketing, Comportamiento del consumidor","Recife","Brasil","Semestral","Costa, Marconi","Costa, Marconi","https://latinrev.flacso.org.ar/revistas/cbr-consumer-behavior-review"
"Revista de administração, sociedade e inovação = Review of administration, society and innovation","Universidade Federal Fluminense. Programa de Pós-Graduação em Administração","Administración y políticas públicas, Innovación, Emprendedurismo","Volta Redonda","Brasil","Cuatrimestral","Amaral, Marcelo","Amaral, Marcelo","https://latinrev.flacso.org.ar/revistas/revista-administracao-sociedade-e-inovacao-review-of-administration-society-and-innovation"
"Economía y negocios","Universidad UTE","Economía, Negocios internacionales, Finanzas, Auditoria, Marketing, Talento humano, Gestión","Quito","Ecuador","Semestral","Pazmiño Arroyo, Henry Homero Patricio","Pazmiño Arroyo, Henry Homero Patricio","https://latinrev.flacso.org.ar/revistas/economia-negocios"
"Revista GEON: gestión, organizaciones y negocios","Universidad de los Llanos","Economía, Gestión, Estudios organizacionales, Administración, Negocios, Contaduría pública, Mercadeo, Ciencias sociales","Villavicencio","Colombia","Semestral","Torres-Flórez, Dagoberto","Torres-Flórez, Dagoberto","https://latinrev.flacso.org.ar/revistas/revista-geon-gestion-organizaciones-negocios"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Revista cubana de administración pública y empresarial","Escuela Superior de Cuadros del Estado y del Gobierno","Economía, Políticas públicas, Gobierno, Control y gestión, Innovación, Desarrollo sostenible","Boyeros","Cuba","Cuatrimestral","Delgado Fernández, Mercedes","Martínez Clapé, Marlenys","https://latinrev.flacso.org.ar/revistas/revista-cubana-administracion-publica-empresarial"
"Costos y gestión","Instituto Universitario de Profesores Universitarios de Costos","Economía, Costos, Gestión, Educación","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Durán, Regina","Marchione, Julio","https://latinrev.flacso.org.ar/revistas/costos-gestion"
"Revista colombiana de ciencias administrativas","Fundación Universitaria San Mateo","Economía, Negocios internacionales, Contaduría pública, Administración de empresas","Bogotá","Colombia","Semestral","Suárez Pineda, Jesús Alberto","Suárez Pineda, Jesús Alberto","https://latinrev.flacso.org.ar/revistas/revista-colombiana-ciencias-administrativas"
"Tiempo de gestión","Universidad Autónoma de Entre Ríos. Facultad de Ciencias de la Gestión","Ciencias Sociales y Humanísticas","Paraná","Argentina","Semestral","Flores, Nadia Estefanía","Trevisán, María Soledad","https://latinrev.flacso.org.ar/revistas/tiempo-gestion"
"Contabilidad y auditoría","Universidad de Buenos Aires","Contabilidad, Auditoria","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Fronti de García, Luisa","Fronti de García, Luisa","https://latinrev.flacso.org.ar/revistas/contabilidad-auditoria"
"Universidad & empresa","Universidad del Rosario","","Bogotá","Colombia","Semestral","Sanabria, Mauricio","Sanabria, Mauricio","https://latinrev.flacso.org.ar/revistas/universidad-empresa"
"Boletín de coyuntura","Universidad Técnica de Ambato","Economía, Finanzas, Contabilidad, Administración","Ambato","Ecuador","Trimestral","Sánchez, Ana María","Sánchez, Ana María","https://latinrev.flacso.org.ar/revistas/boletin-coyuntura"
"Revista do serviço público","Escola Nacional de Administração Pública","Políticas públicas, Estado, Administración pública","Brasilia","Brasil","Trimestral","Mesquita, Mila Lopes","Rocha, Carolina da Cunha","https://latinrev.flacso.org.ar/revistas/revista-do-servico-publico"
"Revista internacional de cooperación y desarrollo","Editorial Bonanventuriana","","Cartagena de Indias","Colombia","Semestral","Bejarano, Aida","Blanco Rangel, Ibelis","https://latinrev.flacso.org.ar/revistas/revista-internacional-cooperacion-desarrollo"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/cadernos-do-desenvolvimento"
"Revista Cuestiones de sociología: investigación en ciencia y desarrollo","Universidad Nacional del Altiplano","","Puno","Perú","Anual","Tumi Quispe, Jesús Evaristo","Melgarejo Bolívar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-cuestiones-sociologia-investigacion-ciencia-desarrollo"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Acta republicana","Universidad de Guadalajara","","Guadalajara","México","Anual","Cortés Guardado, Marco Antonio","Ortiz Barba, Ismael","https://latinrev.flacso.org.ar/revistas/acta-republicana"
"Gestio et productio: revista electrónica de ciencias gerenciales","Instituto de Investigacón y Estudios Avanzados Koinonía","Ciencias Gerenciales","Santa Ana de Coro","Venezuela","Semestral","Pirona, Jesús","Piña-Ferrer,  Lenys","https://latinrev.flacso.org.ar/revistas/gestio-et-productio-revista-electronica-ciencias-gerenciales"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"Sapienza: international journal of interdisciplinary studies","Sapienza Grupo Editorial","","Curitiba","Brasil","Trimestral","","Torres, Carlos A. R.","https://latinrev.flacso.org.ar/revistas/sapienza-international-journal-of-interdisciplinary-studies"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"VICTEC","Instituto Superior Tecnológico Vicente León","","Latacunga","Ecuador","Semestral","Hidalgo Achig, Milton Fernando","Peñaherrera Garzón, Verónica Vaneza","https://latinrev.flacso.org.ar/revistas/victec"
"Doxa digital","Universidad Autónoma de Chihuahua","","Ciudad Juárez","México","Semestral","Paniagua Vázquez, Abraham","Sierra Carpio, Daniel Alberto","https://latinrev.flacso.org.ar/revistas/doxa-digital"
"Revista 593 Digital Publisher CEIT","Centro del Emprendimiento, Innovación y tecnología CEIT S.A.","","Quito","Ecuador","Bimestral","Altmann, Philipp","CEIT S.A.","https://latinrev.flacso.org.ar/revistas/revista-593-digital-publisher-ceit"
"Hitos de ciencias económico administrativas","Universidad Juárez Autónoma de Tabasco","Ciencias Económico Administrativas, Conflictos laborales, Política fiscal, Contabilidad, Mercadotecnia","Villahermosa","México","Cuatrimestral","Universidad Juárez Autónoma de Tabasco","Universidad Juárez Autónoma de Tabasco. División Académica de Ciencias Económico Administrativas","https://latinrev.flacso.org.ar/revistas/hitos-ciencias-economico-administrativas"
"Revista de la Facultad de Derecho","Universidad de la República. Facultad de Derecho","Doctrina, Ciencias jurídicas, Jurisprudencia, Cultura jurídica, estudios jurídicos, Multidisciplinariedad","Montevideo","Uruguay","Flujo continuo","Universidad de la República. Facultad de Derecho. Comisión de Publicaciones","","https://latinrev.flacso.org.ar/revistas/revista-facultad-derecho-0"
"Observatorio digital latinoamericano Ezequiel Zamora","Universidad Nacional Experimental de los Llanos Occidentales Ezequiel Zamora. Fondo Editorial","","Barinas","Venezuela","Semestral","Gonzalez Valecillos, Yudith del Carmen","Gonzalez Valecillos, Yudith del Carmen","https://latinrev.flacso.org.ar/revistas/observatorio-digital-latinoamericano-ezequiel-zamora-0"
"Documentos y aportes en administración pública y gestión estatal","Universidad Nacional del Litoral. Facultad de Ciencias Económicas","","SANTA FE","Argentina","Semestral","Vigil, José","Vigil, José","https://latinrev.flacso.org.ar/revistas/documentos-aportes-administracion-publica-gestion-estatal"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"Revista eletrônica do Alto Vale do Itajaí","Universidade do Estado de Santa Catarina","Contabilidad","Ibirama","Brasil","Semestral","Barth, Paulo Edemar;  Faveri,  Dinorá Baldo de","Barth, Paulo Edemar;  Faveri,  Dinorá Baldo de","https://latinrev.flacso.org.ar/revistas/revista-eletronica-do-alto-vale-do-itajai"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Gerentia","Universidad Fermín Toro","","Cabudare","Venezuela","Semestral","Arrieche, Marienny","Salcedo, José Ángel","https://latinrev.flacso.org.ar/revistas/gerentia"
"Denarius: revista de economía y administración.","Universidad Autónoma Metropolitana. Unidad Iztapalapa","","Ciudad de México","México","Semestral","Gutiérrez Rodríguez, Roberto","Gutiérrez Rodríguez, Roberto","https://latinrev.flacso.org.ar/revistas/denarius-revista-economia-administracion"
"Pensamiento americano","Corporación Universitaria Americana","","Barranquilla","Colombia","Semestral","Silvera Sarmiento, Astelio","Molina Correa, Maribel","https://latinrev.flacso.org.ar/revistas/pensamiento-americano"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"Diálogos socioambientais na macrometrópole paulista","Universidade Federal do ABC","Planificación regional, Planificación urbana","São Bernardo do Campo","Brasil","Cuatrimestral","Jacobi, Pedro Roberto","Chaves, Igor Matheus Santana","https://latinrev.flacso.org.ar/revistas/dialogos-socioambientais-na-macrometropole-paulista"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Sapienza organizacional","Universidad de Los Andes, Mérida – Venezuela","Multidisciplinariedad","Mérida","Venezuela","Semestral","Rivas Torres, Frank","Universidad de Los Andes","https://latinrev.flacso.org.ar/revistas/sapienza-organizacional"
"Revista Estado y políticas públicas","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","García Delgado, Daniel","Ruiz del Ferrier, María Cristina","https://latinrev.flacso.org.ar/revistas/revista-estado-politicas-publicas"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Desenvolvimento em debate","Instituto Nacional de Ciência e Tecnologia em Políticas Públicas, Estratégias e Desenvolvimento","Desarrollo social y económico","Rio de Janeiro","Brasil","Cuatrimestral","Gaitán, Flavio","Gaitán, Flavio","https://latinrev.flacso.org.ar/revistas/desenvolvimento-em-debate"
