"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Geonordeste","Universidad Federal de Sergipe","Ciencia política, Derecho, Geografía, Historia, Medio ambiente","São Cristóvão","Brasil","Semestral","Menezes, Sônia de Souza Mendonça ","Vilar, José Wellington Carvalho","https://latinrev.flacso.org.ar/revistas/geonordeste"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Revista sergipana de educação ambiental","Universidade Federal de Sergipe","Educación, Medio ambiente","São Cristovão","Brasil","Anual","Oliveira, Inez","Oliveira, Inez","https://latinrev.flacso.org.ar/revistas/revista-sergipana-educacao-ambiental"
"Regiones y desarrollo sustentable","El Colegio de Tlaxcala. A.C.","Economía, Educación, Ciencia política, Otras humanidades, Medio ambiente","Apetatitlán","México","Semestral","Juárez Martínez, Arturo","Juárez Martínez, Arturo","https://latinrev.flacso.org.ar/revistas/regiones-desarrollo-sustentable"
"Revista Tecyt: Taller de Estudios de la Ciudad y Territorio","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Educación, Medio ambiente, Sociología","Córdoba","Argentina","Anual","Martinez, Mónica ","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/revista-tecyt-taller-estudios-ciudad-territorio"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Revista convicciones","Fundación de Estudios Superiores Comfanorte","Medio ambiente, Salud, Turismo, Economía","Cúcuta","Colombia","Semestral","Sánchez Mojica, Karla Yohana","Sánchez Mojica, Karla Yohana","https://latinrev.flacso.org.ar/revistas/revista-convicciones"
"AvaCient","Tecnológico Nacional de México; Instituto Tecnológico de Chetumal","Multidisciplinariedad, Ciencias sociales, Humanidades, Ingeniería","Chetumal","México","Semestral","González Robles, Mario Vicente","Beltrán López, Robert","https://latinrev.flacso.org.ar/revistas/avacient"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Boletim do observatório ambiental ""Alberto Ribeiro Lamego""","Essentia Editora do Instituto Federal Fluminense","Medio ambiente","Campos dos Goytacazes","Brasil","Cuatrimestral","Ferreira, Cláudia Marcia Alves ","Silva, José Augusto Ferreira da ","https://latinrev.flacso.org.ar/revistas/boletim-do-observatorio-ambiental-alberto-ribeiro-lamego"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","https://latinrev.flacso.org.ar/revistas/revista-cientifica-del-amazonas"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"MICA: Matemáticas, ingenierías y ciencias ambientales","Universidad Tecnocientífica del Pacífico SC","","Tepic","México","Semestral","Estrada Esquivel, Ana Luisa","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/mica-matematicas-ingenierias-ciencias-ambientales"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/orange-journal"
"Campo jurídico: revista de direito agroambiental e teoria do direito","Instituto Avançado de Ensino Superior de Barreiras (IAESB)","Derecho, Otras ciencias sociales, Medio ambiente","Barreiras","Brasil","Semestral","Pacheco, Cristiane Gabriel","Pacheco, Cristiane Gabriel","https://latinrev.flacso.org.ar/revistas/campo-juridico-revista-direito-agroambiental-e-teoria-do-direito"
"Población de Buenos Aires","Buenos Aires [Ciudad]. Dirección General de Estadística y Censos","Demografía","Ciudad de Buenos Aires","Argentina","Anual","Donati, José María","Lago, María Eugenia","https://latinrev.flacso.org.ar/revistas/poblacion-buenos-aires"
"Agroecología global: revista electrónica de ciencias del agro y mar","Fundación Koinonía","Agroecología, Alimentos, Alimentación, pesca, Economía ambiental, Desarrollo ambiental","Coro.","Venezuela","Semestral","Coronel Piña, Jorge Luis","Noriero Escalante, Lucio","https://latinrev.flacso.org.ar/revistas/agroecologia-global-revista-electronica-ciencias-del-agro-mar"
"Critica.cl","Critica.cl","Cultura, Literatura, Ciencias sociales, Historia del arte, Filosofía, Medio ambiente, Opinión pública, Patrimonio, Política, Estudios culturales, Educación","Santiago de Chile","Chile","Flujo continuo","Pardo, Adolfo","Pardo, Adolfo","https://latinrev.flacso.org.ar/revistas/criticacl"
"Revista iberoamericana ambiente & sustentabilidad","Red Iberoamericana de Medio Ambiente","Medio ambiente, Desarrollo Sustentable, Demografía, Contaminación ambiental","Riobamba","Ecuador","Flujo continuo","Ulloa Bonilla, Sara Yaima","REIMA, A. C.","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-ambiente-sustentabilidad"
"Revista ambientale","Universidade Estadual de Alagoas","Medio ambiente","Arapiraca","Brasil","Cuatrimestral","Ribeiro, Renildo","Barros, Rubens Pessoa de","https://latinrev.flacso.org.ar/revistas/revista-ambientale"
"Revista de gestión del conocimiento y el desarrollo local","Universidad Agraria de La Habana. Centro de Estudios para la Gestión del Desarrollo","Política tecnológica, Política ambiental, Política social, Política cultural, Política educativa","San José de Las Lajas, Mayabeque","Cuba","Cuatrimestral","Abreu González, Orquídea H.","Pérez Consuegra, Nilda","https://latinrev.flacso.org.ar/revistas/revista-gestion-del-conocimiento-desarrollo-local"
"Meio ambiente (Brasil)","Reativar Ambiental","Educación ambiental, Mutidisciplinariedad","Recife","Brasil","Flujo continuo","Medeiros Paz, Yenê","","https://latinrev.flacso.org.ar/revistas/meio-ambiente-brasil"
"Educação ambiental (Brasil)","Reativar Ambiental","Educación ambiental, Educación inclusiva, Política ambiental","Recife","Brasil","Flujo continuo","","","https://latinrev.flacso.org.ar/revistas/educacao-ambiental-brasil"
"Revista internacional de turismo, empresa y territorio","Universidad de Córdoba. Centro de Análisis y Prospectiva del Turismo, Red Iberoamericana de Investigación e Innovación en la Profesión Docente (RIPRO)","Turismo y empresa, Destinos turísticos, Turismo y territorio","Córdoba","España","Semestral","Rivera Mateos, Manuel","UCOPress. Editorial de la Universidad de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-internacional-turismo-empresa-territorio"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Ecopedagógica","Universidad Pedagógica Nacional","Educación ambiental","Ciudad de México","México","Semestral","Flores, Raúl Calixto","Flores, Raúl Calixto","https://latinrev.flacso.org.ar/revistas/ecopedagogica"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Revista de investigación, ciencia y tecnología EMSUB","Escuela Militar de Suboficiales","","Nilo","Colombia","Anual","Sanabria Peña, Diego Alejandro","Escuela Militar de Suboficiales ""Sargento Inocencio Chincá"". Unidad de Investigación","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencia-tecnologia-emsub"
"Comunidad, creatividad y aprendizaje","Fundación Para el Avance Comunitario","Creatividad","Bogotá D.C.","Colombia","Semestral","Cabrales Salazar, Omar","Fundación para el Avance Comunitario","https://latinrev.flacso.org.ar/revistas/comunidad-creatividad-aprendizaje"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Scientia generalis","Editor Corporativo: Saulo Gonçalves Pereira","Multidisciplinariedad","Patos de Minas","Brasil","Bianual","Melo, Hugo C. S.","Pereira,  Saulo Gonçalves","https://latinrev.flacso.org.ar/revistas/scientia-generalis"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Revista de investigación e innovación agropecuaria y de recursos naturales","Universidad Mayor de San Andrés. Facultad de Agronomía. Instituto de Investigaciones Agropecuarias y de Recursos Naturales","Ciencias pecuarias, economía agrícola","La Paz","Bolivia","Cuatrimestral","Callizaya Mamani, Isidro","Chipana Mendoza, Gladys J.","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-agropecuaria-recursos-naturales"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista verde grande: geografia e interdisciplinaridade ","Universidade Estadual de Montes Claros","","Montes Claros","Brasil","Semestral","Ferreira, Gustavo Henrique Cepolini","Costa, Luis Ricardo Fernandes da","https://latinrev.flacso.org.ar/revistas/revista-verde-grande-geografia-e-interdisciplinaridade"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Revista de investigación científica Tayacaja","Universidad Nacional Autónoma de Tayacaja","Conservación de la biodiversidad","HUANCAVELICA","Perú","Semestral","Medina Castro, Darío Emiliano","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tayacaja"
"Revista tempo do mundo","Instituto de Pesquisa Econômica Aplicada (IPEA)","Desarrollo social y económico, Políticas públicas, Sustentabilidad, Cooperación","Brasília","Brasil","Cuatrimestral","Barros, Pedro Silva","Editorial do Instituto de Pesquisa Econômica Aplicada","https://latinrev.flacso.org.ar/revistas/revista-tempo-do-mundo"
"Ingeniería Industrial ","Universidad de Lima","Tecnología y producción industrial, Negocios, Ingeniería","Lima","Perú","Semestral","Salazar Medina, Nicolás","Noriega, María Teresa","https://latinrev.flacso.org.ar/revistas/ingenieria-industrial"
"Nexus: revista de extensão do IFAM","Instituto Federal de Educação, Ciência e Tecnologia do Amazonas – IFAM","","Manaus","Brasil","Anual","Lima, Maria Francisca Moares de","","https://latinrev.flacso.org.ar/revistas/nexus-revista-extensao-do-ifam"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Journal of urban technology and sustainability","Universidade São Judas Tadeu","Planificación urbana, planificación reguinal, tecnología de sistemas constructivos, Desarrollo Sustentable","São Paulo","Brasil","Anual","Salvador, Renan Picolo","Universidade São Judas Tadeu","https://latinrev.flacso.org.ar/revistas/journal-of-urban-technology-and-sustainability"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Aportes y transferencias: tiempo libre, turismo y recreación","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/aportes-transferencias-tiempo-libre-turismo-recreacion"
"Arkitekturax visión FUA","Fundación Universidad de América","Construcción","Bogotá","Colombia","Flujo continuo","Universidad de América","Guarin Salinas, Joan Manuel","https://latinrev.flacso.org.ar/revistas/arkitekturax-vision-fua"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Revista brasileira de ciências ambientais","Associação Brasileira de Engenharia Sanitária e Ambiental","","Rio de Janeiro","Brasil","Trimestral","Fernandes, Valdir","Associação Brasileira de Engenharia Sanitária e Ambiental","https://latinrev.flacso.org.ar/revistas/revista-brasileira-ciencias-ambientais"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Punto Sur: revista de geografía de la UBA","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía","","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Blanco, Jorge","Hollman, Verónica","https://latinrev.flacso.org.ar/revistas/punto-sur-revista-geografia-uba"
"Pensamiento crítico","Universidad Nacional Mayor de San Marcos. Facultad de Ciencias Económicas","Desarrollo sustentable en turismo, Desarrollo económico, Desarrollo local, Desarrollo regional, Agronegocio, Comercio exterior, Integración regional","Lima","Perú","Semestral","Tello Pacheco, Mario Delfín","Tello Pacheco, Mario Delfín","https://latinrev.flacso.org.ar/revistas/pensamiento-critico"
"Infociencia","Centro de Información y Gestión Tecnológica de Sancti Spíritus","","Sancti Spíritus","Cuba","Cuatrimestral","Hernández Dorta,  Nerbys","Martínez Viciedo, Yaima","https://latinrev.flacso.org.ar/revistas/infociencia"
"Revista biodiversidade brasileira","Instituto Chico Mendes de Conservação da Biodiversidade","Biodiversidad, Conservación de la biodiversidad, Ecología","Brasília","Brasil","Flujo continuo","Instituto Chico Mendes de Conservação da Biodiversidade","Instituto Chico Mendes de Conservação da Biodiversidade","https://latinrev.flacso.org.ar/revistas/revista-biodiversidade-brasileira"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Sostenibilidad, tecnología y humanismo","Fundación Universitaria Antonio de Arévalo - Unitecnar","","Cartagena de Indias","Colombia","Semestral","Gutiérrez, Johon","Gutiérrez, Johon","https://latinrev.flacso.org.ar/revistas/sostenibilidad-tecnologia-humanismo"
"Cotopaxi tech","Instituto Superior Universitario Cotopaxi","Enseñanza técnica, Enseñanza tecnológica, Desarrollo Sustentable, Territorio, Gestión del riesgo, cambio climático, seguridad alimentaria, Eficiencia energética, energías renovables, inclusión económica, Inclusión social, Innovación educativa","Latacunga","Ecuador","Semestral","Velásquez Cajas, Ángel","Velásquez Cajas, Ángel","https://latinrev.flacso.org.ar/revistas/cotopaxi-tech"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Anthroposentido: revista de investigación social","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","Cusco","Perú","Anual","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","https://latinrev.flacso.org.ar/revistas/anthroposentido-revista-investigacion-social"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista brasileira de sensoriamento remoto","Reativar Ambiental","","Recife","Brasil","Cuatrimestral","Morais, Ygor Cristiano Brito","Freire-Silva, Jadson","https://latinrev.flacso.org.ar/revistas/revista-brasileira-sensoriamento-remoto"
