"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Cadernos de campo: revista de ciências sociais","Universidade Estadual Paulista “Júlio de Mesquita Filho” (UNESP). Faculdade de Ciências e Letras de Araraquara (Fclar) da Programa de Pós-Graduação em Ciências Sociais da","Literatura","Araraquara","Brasil","Semestral","Campo, Equipe Cadernos de ","Campo, Equipe Cadernos de ","https://latinrev.flacso.org.ar/revistas/cadernos-campo-revista-ciencias-sociais"
"Caracol","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Santos, Margareth dos ","Santos, Margareth dos","https://latinrev.flacso.org.ar/revistas/caracol"
"Revista soletras ","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em Letras e Lingüística","Literatura","Rio de Janeiro","Brasil","Semestral","Carreira, Shirley de Souza Gomes","Carreira, Shirley de Souza Gomes","https://latinrev.flacso.org.ar/revistas/revista-soletras"
"e-scrita: revista do curso de letras da UNIABEU ","Uniabeu","Literatura","Nilópolis","Brasil","Cuatrimestral","Pessanha, Andrea Santos","Vieira, Cátia Aparecida","https://latinrev.flacso.org.ar/revistas/e-scrita-revista-do-curso-letras-da-uniabeu"
"Literatura e sociedade ","Universidade de São Paulo","Literatura, Sociología","São Paulo","Brasil","Semestral","Bischof, Betina","Fonseca, María Augusta","https://latinrev.flacso.org.ar/revistas/literatura-e-sociedade"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Hermeneutic","Universidad Nacional de la Patagonia Austral","Filosofía, Arte, Crítica, Ciencias sociales, Humanidades","Rio Gallegos","Argentina","Semestral","Bessone, Cristian","Bessone, Cristian; LLaneza, Valeria; Enrici, Aldo","https://latinrev.flacso.org.ar/revistas/hermeneutic"
"Estudos de literatura brasileira contemporânea ","Universidade de Brasília","Literatura","Brasília","Brasil","Cuatrimestral","Dalcastagnè, Regina","Eble, Laeticia Jensen","https://latinrev.flacso.org.ar/revistas/estudos-literatura-brasileira-contemporanea"
"Cuadernos del CILHA ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras","Literatura, Cine, Filosofía, Sociología, Historia, Teoría literaria","Mendoza","Argentina","Cuatrimestral","Maíz, Claudio Gustavo","Zó, Ramiro Esteban","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cilha"
"Revista de italianística ","Universidade de São Paulo","Literatura","São Paulo","Brasil","Semestral","Barni, Roberta","Santoro, Elisabetta","https://latinrev.flacso.org.ar/revistas/revista-italianistica"
"Comunicación ","Universidad Pontificia Bolivariana","","Medellín","Colombia","Semestral","Lotero-Echeverri, Gabriel","","https://latinrev.flacso.org.ar/revistas/comunicacion"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"RECIAL: revista del Área de Letras del Centro de Investigaciones de la Facultad de Filosofía y Humanidades","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","Literatura, Discurso, Lingüística, Ciencias sociales, Humanidades","Córdoba","Argentina","Semestral","Santiago, Olga Beatriz","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","https://latinrev.flacso.org.ar/revistas/recial-revista-del-area-letras-del-centro-investigaciones-facultad-filosofia-humanidades"
"El hilo de la fábula ","Universidad Nacional del Litoral","Género, Historia, Literatura, Otras ciencias sociales","Santa Fe","Argentina","Anual","Crolla, Adriana","Barisone, Ornela","https://latinrev.flacso.org.ar/revistas/hilo-fabula"
"El taco en la brea ","Universidad Nacional del Litoral","Literatura, Teatro, Historia","Santa Fe","Argentina","Anual","Gerbaudo, Analía","Venturini, Santiago","https://latinrev.flacso.org.ar/revistas/taco-brea"
"Estudios de teoría literaria: revista digital: artes, letras y humanidades ","Universidad Nacional de Mar del Plata","Literatura, Teoría literaria, Arte, Otras humanidades","Mar del Plata","Argentina","Cuatrimestral","Baltar, Rosalía","Forace, Virginia P. ","https://latinrev.flacso.org.ar/revistas/estudios-teoria-literaria-revista-digital-artes-letras-humanidades"
"Revista historia para todos: claves para entender nuestro tiempo","Independiente","Historia económica, História política, Historia social","Aguilares","Argentina","Anual","Haro, Agustin","Haro, Agustin ; Córdoba, Julio; Polich, Mariangel","https://latinrev.flacso.org.ar/revistas/revista-historia-para-todos-claves-para-entender-nuestro-tiempo"
"Via atlântica ","Universidade de São Paulo","Literatura","São Paulo","Brasil","Semestral","Silva, Rejane Vecchia Rocha e ","Carelli, Fabiana Buitor","https://latinrev.flacso.org.ar/revistas/via-atlantica"
"Opiniães: revista dos alunos de literatura brasileira","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Literatura, Crítica literaria, Humanidades","São Paulo","Brasil","Semestral","Comissão Organizadora ","Silva, Eduardo Marinho da","https://latinrev.flacso.org.ar/revistas/opiniaes-revista-dos-alunos-literatura-brasileira"
"Cuadernos medievales ","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Historia, Arqueología, Literatura, Historiografía","Mar del Plata","Argentina","Semestral","Rodríguez, Gerardo","Talavera, Viviana","https://latinrev.flacso.org.ar/revistas/cuadernos-medievales"
"Literatura: teoría, historia, crítica","Universidad Nacional de Colombia","Historia literaria, Crítica literaria, Teoría literaria","Bogotá","Colombia","Semestral","Robledo Palomeque, Ángela Inés","Robledo Palomeque, Ángela Inés","https://latinrev.flacso.org.ar/revistas/literatura-teoria-historia-critica"
"RUS (São Paulo) ","Universidade de São Paulo","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Bianchi, Fátima","Bianchi, Fátima","https://latinrev.flacso.org.ar/revistas/rus-sao-paulo"
"REVELL: revista de estudos literários da UEMS ","Universidade Estadual de Mato Grosso do Sul","Literatura, Otras humanidades","Campo Grande","Brasil","Semestral","Benatti, Andre Rezende","Benatti, Andre Rezende","https://latinrev.flacso.org.ar/revistas/revell-revista-estudos-literarios-da-uems"
"Revista de letras Juçara ","Universidade Estadual do Maranhão","Literatura","Caxias","Brasil","Semestral","Pró-Reitoria de Pesquisa e Pós-Graduação- PPG ","Assis, Emanoel Cesar Pires de","https://latinrev.flacso.org.ar/revistas/revista-letras-jucara"
"Chuy: revista de estudios literarios latinoamericanos","Universidad Nacional de Tres de Febrero. Programa de Estudios Latinoamericanos Contemporáneos y Comparados","Literatura","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Lonk, Daniel","Caresani, Rodrigo","https://latinrev.flacso.org.ar/revistas/chuy-revista-estudios-literarios-latinoamericanos"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Revista de culturas y literaturas comparadas","Universidad Nacional de Córdoba. Facultad de Lenguas","Literatura","Córdoba","Argentina","Anual","de Martini, Cristina Elgue","Der-Ohannesian, Nadia","https://latinrev.flacso.org.ar/revistas/revista-culturas-literaturas-comparadas"
"Revista de filología y lingüística de la Universidad de Costa Rica","Universidad de Costa Rica","Filología, Lingüística","San José de Costa Rica","Costa Rica","Semestral","Portilla, Mario","Ureña Bach, Daniela","https://latinrev.flacso.org.ar/revistas/revista-filologia-linguistica-universidad-costa-rica"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"Nueva revista de filología hispánica","El Colegio de México","Literatura, Otras humanidades","Ciudad de México","México","Semestral","Butragueño, Pedro Martín","Rivas Velázquez, Alejandro - Valenzuela Rodríguez, Jesús Jorge","https://latinrev.flacso.org.ar/revistas/nueva-revista-filologia-hispanica"
"Traslaciones: revista latinoamericana de lectura y escritura","Universidad Nacional de Cuyo. Facultad de Educación. Cátedra UNESCO para la lectura y la escritura en América Latina","Bibliotecología, Lectura, Escritura, Lingüística","Mendoza","Argentina","Semestral","Ortega de Hocevar, Susana","Ortega de Hocevar, Susana","https://latinrev.flacso.org.ar/revistas/traslaciones-revista-latinoamericana-lectura-escritura"
"Letras históricas ","Universidad de Guadalajara","Historia, Literatura","Guadalajara","México","Semestral","Lizama Silva, Gladys","Valerio Ulloa, Sergio","https://latinrev.flacso.org.ar/revistas/letras-historicas"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Interdisciplinar: revista de estudos em língua e literatura","Universidade Federal de Sergipe","Literatura","São Cristovão","Brasil","Cuatrimestral","Gomes, Carlos Magno","Gomes, Carlos Magno","https://latinrev.flacso.org.ar/revistas/interdisciplinar-revista-estudos-em-lingua-e-literatura"
"A palo seco: escritos de filosofia e literatura","Universidade Federal de Sergipe","Literatura, Filosofía","São Cristovão","Brasil","Anual","Cerqueira, Julio Gomes de","Cerqueira, Julio Gomes de","https://latinrev.flacso.org.ar/revistas/palo-seco-escritos-filosofia-e-literatura"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Revista italiano UERJ","Universidade do Estado do Rio de Janeiro","Literatura, Ciencia política, Derecho, Educación, Gestión cultural, Sociología","Rio de Janeiro","Brasil","Anual","Santos, Maria Aparecida Cardoso","Santos, Maria Aparecida Cardoso","https://latinrev.flacso.org.ar/revistas/revista-italiano-uerj"
"Poligramas","Universidad del Valle","Literatura","Cali","Colombia","Semestral","Bautista-Cabrera, Álvaro","Bautista-Cabrera, Álvaro","https://latinrev.flacso.org.ar/revistas/poligramas"
"Convergências em ciência da informação","Universidade Federal de Sergipe","Literatura, Ciencia política, Educación, Historia","São Cristovão","Brasil","Cuatrimestral","Nunes, Martha Suzana Cabral","Nunes, Martha Suzana Cabral - Carvalho, Telma de","https://latinrev.flacso.org.ar/revistas/convergencias-em-ciencia-da-informacao"
"Revista cajueiro: ciência da informação e cultura da leitura","Universidade Federal de Sergipe","Formación del lector, cultura lectora, alfabetización, publicación, Bibliotecología, Documentación","São Cristovão","Brasil","Semestral","Bari, Valéria Aparecida","Bari, Valéria Aparecida","https://latinrev.flacso.org.ar/revistas/revista-cajueiro-ciencia-da-informacao-e-cultura-da-leitura"
"Estudos japoneses","Universidade de São Paulo. Centro de Estudos Japoneses","Literatura, Lingüística, Estudios sobre japón","São Paulo","Brasil","Anual","Kikuchi, Wataru","Miyazaki, Silvio Y. M.","https://latinrev.flacso.org.ar/revistas/estudos-japoneses"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","https://latinrev.flacso.org.ar/revistas/revista-eletronica-trilhas-da-historia"
"Revista scripta","Pontifícia Universidade Católica de Minas Gerais","Lingüística, Literatura, Literatura brasileira, Literatura portuguesa, Literaturas africanas, Lengua portuguesa","Belo Horizonte","Brasil","Cuatrimestral","Guimarães, Raquel Beatriz Junqueira ","Guimarães, Raquel Beatriz Junqueira ","https://latinrev.flacso.org.ar/revistas/revista-scripta"
"Cadernos CESPUC de pesquisa. Série ensaios","Pontifícia Universidade Católica de Minas Gerais","Lingüística, Literatura brasileña, Literatura portuguesa, Literaturas africanas, Lengua portuguesa","Belo Horizonte","Brasil","Semestral","Guimarães, Raquel Beatriz Junqueira ","Guimarães, Raquel Beatriz Junqueira ","https://latinrev.flacso.org.ar/revistas/cadernos-cespuc-pesquisa-serie-ensaios"
"Metáfora: revista de literatura y análisis del discurso","Asociación Peruana de Retórica","Literatura","Lima","Perú","Semestral","Fernández Cozman, Camilo","Fernández Cozman, Camilo / Asociación Peruana de Retórica","https://latinrev.flacso.org.ar/revistas/metafora-revista-literatura-analisis-del-discurso"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Archivo Vallejo: revista de investigación del Centro de Estudios Vallejianos","Centro de Estudios Vallejianos","Derecho, Filosofía, Historia, Literatura, Ciencia e investigación, Otras humanidades, Relaciones del trabajo","Lima","Perú","Semestral","Flores Heredia, Gladys ","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/archivo-vallejo-revista-investigacion-del-centro-estudios-vallejianos"
"Sociopoética","Universidade Estadual da Paraíba","","Campina Grande","Brasil","Semestral","Alves, Wanderlan","Alves, Wanderlan","https://latinrev.flacso.org.ar/revistas/sociopoetica"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Zama","Universidad de Buenos Aires. Facultad de Filosofía y Letras","Literatura","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Jitrik, Noé","Manzoni, Celina","https://latinrev.flacso.org.ar/revistas/zama"
"Papéis","Universidade Federal de Mato Grosso do Sul","Literatura","Campo Grande","Brasil","Semestral","Marques, Elizabete Aparecida","Ramos, Wellington Furtado","https://latinrev.flacso.org.ar/revistas/papeis"
"Humanidades: revista de la Universidad de Montevideo","Universidad de Montevideo","Filosofía, Historia, Literatura, Arte, Educación, Lingüística","Montevideo","Uruguay","Semestral","Aguerre, Fernando","","https://latinrev.flacso.org.ar/revistas/humanidades-revista-universidad-montevideo"
"Revista innova educación","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Educación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-innova-educacion"
"Estudios de la gestión","Universidad Andina Simón Bolívar, sede Ecuador","Género, Literatura, Ciencia política, Economía, Historia, Otras humanidades, Relaciones del trabajo, Derecho, Informática y medios, Sociología","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Kipus: revista andina de letras y estudios culturales","Universidad Andina Simón Bolívar, sede Ecuador","Gestión cultural, Literatura","Quito","Ecuador","Semestral","Cevallos, Santiago","Serrano, Raúl","https://latinrev.flacso.org.ar/revistas/kipus-revista-andina-letras-estudios-culturales"
"Boletín GEC","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Grupo de Estudios sobre la Crítica Literaria","Teoría literaria, Crítica literaria","Mendoza","Argentina","Semestral","Abraham, Luis Emilio","Abraham, Luis Emilio","https://latinrev.flacso.org.ar/revistas/boletin-gec"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Letras","Universidad Nacional de La Plata. Facultad de Periodismo y Comunicación Social","Literatura","La Plata","Argentina","Anual","Belinche, Marcelo","Viñas, Rossana","https://latinrev.flacso.org.ar/revistas/letras"
"Catalejos: revista sobre lectura, formación de lectores y literatura para niños","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Grupo de Investigaciones en Educación y Lenguaje. Centro de Letras Hispanoamericanas","Literatura, Literatura para niños, Lectura, Didáctica de la literatura, Didáctica de la lengua","Mar del Plata","Argentina","Semestral","Hermida, Carola; Cañón, Mila ","Couso, Lucía Belén","https://latinrev.flacso.org.ar/revistas/catalejos-revista-sobre-lectura-formacion-lectores-literatura-para-ninos"
"Espergesia: revista de investigación literaria","Universidad César Vallejo","Literatura, Educación, Gestión cultural, Sociología","Trujillo","Perú","Semestral","Aguilar Aguilar, Santiago","Reynosa Navarro, Enaidy","https://latinrev.flacso.org.ar/revistas/espergesia-revista-investigacion-literaria"
"Perífrasis. Revista de literatura, teoría y crítica","Universidad de Los Andes","Teoría literaria, Crítica literaria","Bogotá","Colombia","Cuatrimestral","","Ramírez, Hugo","https://latinrev.flacso.org.ar/revistas/perifrasis-revista-literatura-teoria-critica"
"post(s)","Universidad San Francisco de Quito, USFQ Press. Colegio de Comunicación y Artes Contemporáneas","Arte contemporáneo, Teoría crítica","Quito","Ecuador","Anual","Burgos, Hugo","Garzón Mantilla, Anamaría","https://latinrev.flacso.org.ar/revistas/posts"
"Hallazgos","Universidad Santo Tomás","","Bogotá D.C.","Colombia","Semestral","Universidad Santo Tomás. Vicerrectoría Académica General. Dirección Nacional de Investigación e Innovación; Universidad Santo Tomás. Facultad de Gobierno y Relaciones Internacionales","Carreño Ricaurte, Dalilah; Chaves García, Carlos Alberto","https://latinrev.flacso.org.ar/revistas/hallazgos"
"Critica.cl","Critica.cl","Cultura, Literatura, Ciencias sociales, Historia del arte, Filosofía, Medio ambiente, Opinión pública, Patrimonio, Política, Estudios culturales, Educación","Santiago de Chile","Chile","Flujo continuo","Pardo, Adolfo","Pardo, Adolfo","https://latinrev.flacso.org.ar/revistas/criticacl"
"Ístmica: revista de la Facultad de Filosofía y Letras","Universidad Nacional de Costa Rica. Facultad de Filosofía y Letras","Estudios transculturales, Identidades, Literatura","Heredia","Costa Rica","Semestral","Fuentes Belgrave, Laura","Segura Jaubert, José Marco","https://latinrev.flacso.org.ar/revistas/istmica-revista-facultad-filosofia-letras"
"Revista eletrônica acta sapientia","Universidade Federal do Ceará","","Fortaleza","Brasil","Anual","Andriola, Wagner Bandeira","Andriola, Wagner Bandeira","https://latinrev.flacso.org.ar/revistas/revista-eletronica-acta-sapientia"
"Revista desassossego","Universidade de São Paulo","Literatura","São Paulo","Brasil","Semestral","Poma, Paola; Simas, Monica Muniz de Souza ","Rosa, Carlos Gontijo; Silva, Rosely de Fátima","https://latinrev.flacso.org.ar/revistas/revista-desassossego"
"Siglo dieciocho","Asociación Argentina de Estudios del Siglo XVIII","Historia, Filosofía, Arte, Literatura, Humanidades","Santa Fe","Argentina","Anual","Bahr, Fernando","Asociación Argentina de Estudios del Siglo XVIII","https://latinrev.flacso.org.ar/revistas/siglo-dieciocho"
"Cuarenta naipes","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Ciencias sociales, Humanidades, Literatura, Arte","Mar del Plata","Argentina","Anual","Bueno, Mónica","Bracciale, Milena; Iriarte, Fabián; Fiscina, Julián; Pionetti, Marinela; Rodriguez, Rodolfo; Sadobe, Rocío ","https://latinrev.flacso.org.ar/revistas/cuarenta-naipes"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Orbis tertius","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación. Centro de Teoría y Crítica Literaria","Teoría literaria, Literatura argentina, Literatura latinoamericana","Ensenada","Argentina","Semestral","de Diego, José Luis","Universidad Nacional de La Plata. Facultad de Humanidades y Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/orbis-tertius"
"Disenso: crítica y reflexión latinoamericana","Barro Pensativo. Centro de Estudios e Investigaciones en Humanidades y Ciencias Sociales","Filosofía de la liberación","Arequipa","Perú","Semestral","Frias, Jaime Araujo","Castro, Ayrton A. Trelles","https://latinrev.flacso.org.ar/revistas/disenso-critica-reflexion-latinoamericana"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Ulúa: revista de historia, sociedad y cultura","Universidad Veracruzana. Instituto de Investigaciones Histórico-Sociales","","Xalapa","México","Semestral","Thiébaut, Virginie","Sánchez Martínez, Cecilia","https://latinrev.flacso.org.ar/revistas/ulua-revista-historia-sociedad-cultura"
"EntreLetras","Universidade Federal do Tocantins. Programa de Pós-graduação em Letras: Ensino de Língua e Literatura","Lingüística, Enseñanza de la lengua, Enseñanza de la literatura, Aprendizaje","Araguaína","Brasil","Semestral","Silva, Luiza Helena Oliveira da","Universidade Federal do Tocantins","https://latinrev.flacso.org.ar/revistas/entreletras"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","https://latinrev.flacso.org.ar/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
