"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Enfermería: cuidados humanizados","Universidad Católica del Uruguay","Cuidado de personas, Enfermería, Servicios de salud, Redes, Comunidad","Montevideo","Uruguay","Flujo continuo","Figueredo, Natalie","Figueredo, Natalie","https://latinrev.flacso.org.ar/revistas/enfermeria-cuidados-humanizados"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"UCV HACER","Universidad César Vallejo","Educación, Ingeniería, Salud, Multidisciplinariedad","Chiclayo","Perú","Trimestral","Lloclla Gonzales, Herry","Vidaurre García, Wilmer","https://latinrev.flacso.org.ar/revistas/ucv-hacer"
"Aula virtual","Fundación Aula Virtual","Educación, Tecnología, Ciencias de la salud, Ciencias sociales, Derecho, Ciencias políticas, Ciencias exactas","Barquisimeto","Venezuela","Semestral","Hernández, Leidy","Hernández, Leidy","https://latinrev.flacso.org.ar/revistas/aula-virtual"
"Enfermería investiga","Universidad Técnica de Ambato, Ecuador","Salud","Ambato","Ecuador","Trimestral","Fernández, Gerardo","Editor en jefe","https://latinrev.flacso.org.ar/revistas/enfermeria-investiga"
"Pensamiento y acción","Universidad Pedagógica y Tecnológica de Colombia","Otras ciencias sociales, Otras humanidades, Sociología, Ingeniería, Medicina","Tunja","Colombia","Semestral","González Sanabria, Juan Sebastián","González Sanabria, Juan Sebastián","https://latinrev.flacso.org.ar/revistas/pensamiento-accion"
"Revista fontes documentais","Universidade Federal da Bahia - UFBA","Biblioteconomía, Ciencias de la información, Documentación, Memoria, Tecnología de la informacion","Salvador","Brasil","Flujo continuo","Grupo de Estudos e Pesquisas em História das Bibliotecas de Ensino Superior (GEPHIBES/IFS/CNPq)","Souza, Salim Silva","https://latinrev.flacso.org.ar/revistas/revista-fontes-documentais"
"Tesis psicológica","Fundación Universitaria Los Libertadores","","Bogotá","Colombia","Semestral","Fernández Jaimes, Carol","Fernández Jaimes, Carol","https://latinrev.flacso.org.ar/revistas/tesis-psicologica"
"it: salud comunitaria y sociedad","Psicolibros Waslala","Salud, Políticas de salud, Ciencias sociales","Montevideo","Uruguay","Anual","Olivetti, Miguel","Almaraz, María Teresa","https://latinrev.flacso.org.ar/revistas/it-salud-comunitaria-sociedad"
"Comunidad y salud","Universidad de Carabobo","","Santa Rita","Venezuela","Semestral","Corado, José","Guevara, Milady","https://latinrev.flacso.org.ar/revistas/comunidad-salud"
"Interdisciplinaria","Centro Interamericano de Investigaciones Psicológicas y Ciencias Afines (CIIPCA)","Ciencias sociales, Humanidades, Psicología, Psicopedagogía","Buenos Aires","Argentina","Cuatrimestral","Richaud de Minzi, María Cristina","Wuhl, Félix","https://latinrev.flacso.org.ar/revistas/interdisciplinaria"
"Revista científica de enfermería Recién","Colegio de Enfermeros del Perú","Salud","Lima","Perú","Semestral","la Rosa Huertas, Liliana del Carmen","Gil Cabanillas, Leticia","https://latinrev.flacso.org.ar/revistas/revista-cientifica-enfermeria-recien"
"Revista GICOS","Universidad de Los Andes","Ciencias de la salud, Ciencias sociales","Mérida","Venezuela","Semestral","Chipia Lobo, Joan Fernando","Chipia Lobo, Joan Fernando","https://latinrev.flacso.org.ar/revistas/revista-gicos"
"Revista ciencias de la salud","Universidad del Rosario","Salud","Bogotá","Colombia","Trimestral","Velez Van Meerbeke, Alberto","García Sánchez, Virginia","https://latinrev.flacso.org.ar/revistas/revista-ciencias-salud"
"Anatomia digital","Ciencia Digital Editorial","Ciencias de la salud","Ambato","Ecuador","Trimestral","Velasteguí López, Efraín","Ciencia Digital Editorial","https://latinrev.flacso.org.ar/revistas/anatomia-digital"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"Revista Methodo: investigación aplicada a las ciencias biológicas","Universidad Católica de Córdoba","","Córdoba","Argentina","Trimestral","Lozano, Alejandro","Universidad Católica de Córdoba","https://latinrev.flacso.org.ar/revistas/revista-methodo-investigacion-aplicada-las-ciencias-biologicas"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista médica vallejiana","Universidad César Vallejo","","Trujillo","Perú","Trimestral","Rodríguez Díaz, David Rene","Universidad César Vallejo. Escuela de Medicina","https://latinrev.flacso.org.ar/revistas/revista-medica-vallejiana"
"UCV - Scientia Biomédica","Universidad César Vallejo","","Trujillo","Perú","Trimestral","Rodríguez Díaz, David Rene","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/ucv-scientia-biomedica"
"Enfermería, historia e investigación","Universidad de Los Andes","Enfermería","Mérida ","Venezuela","Irregular","Universidad de Los Andes. Grupo de Investigación Historia y Pensamiento Enfermero ","Universidad de Los Andes ","https://latinrev.flacso.org.ar/revistas/enfermeria-historia-e-investigacion"
"MHSalud: revista en ciencias del movimiento humano y salud","Universidad Nacional, Universidad Nacional de Costa Rica","Ciencias del movimiento humano","Lagunilla de Heredia","Costa Rica","Semestral","Gutiérrez Vargas, Juan Carlos","Penabad Camacho, María Amalia","https://latinrev.flacso.org.ar/revistas/mhsalud-revista-ciencias-del-movimiento-humano-salud"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Scientia generalis","Editor Corporativo: Saulo Gonçalves Pereira","Multidisciplinariedad","Patos de Minas","Brasil","Bianual","Melo, Hugo C. S.","Pereira,  Saulo Gonçalves","https://latinrev.flacso.org.ar/revistas/scientia-generalis"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Revista angolana de ciências da saúde","Equipa Multidisciplinar de Médicos Docentes e Investigadores Nacionais","","Huambo","Angola","Bianual","CTBA","Equipa Multidisciplinar de Médicos Docentes e Investigadores Nacionais","https://latinrev.flacso.org.ar/revistas/revista-angolana-ciencias-da-saude"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Revista brasileira de sexualidade humana","Sociedade Brasileira de Estudos em Sexualidade Humana - SBRASH","Sexualidad","Rio de Janeiro","Brasil","Semestral","Canosa, Ana","Canosa, Ana","https://latinrev.flacso.org.ar/revistas/revista-brasileira-sexualidade-humana"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Espíritu emprendedor TES","Instituto Superior Universitario Espíritu Santo","Ciencias de la información, Ciencias Administrativas, Ciencias de la comunicación, Marketing, Gastronomía","Guayaquil","Ecuador","Trimestral","Maino Isaias, Aldo","Fernández Rodríguez, Martha","https://latinrev.flacso.org.ar/revistas/espiritu-emprendedor-tes"
"Revista de investigación científica y tecnológica Llamkasun","Universidad Nacional Autónoma de Tayacaja","Multidisciplinariedad","HUANCAVELICA","Perú","Semestral","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-llamkasun"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Revista de investigación científica Tayacaja","Universidad Nacional Autónoma de Tayacaja","Conservación de la biodiversidad","HUANCAVELICA","Perú","Semestral","Medina Castro, Darío Emiliano","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tayacaja"
"Wimb lu: revista electrónica de estudiantes de la Escuela de Psicología de la Universidad de Costa Rica","Universidad de Costa Rica","Psicología, Psicologia infantil, Psicología social","San Pedro de Montes de Oca","Costa Rica","Semestral","Sánchez Gutiérrez,  Ginette","Sánchez Gutiérrez,  Ginette","https://latinrev.flacso.org.ar/revistas/wimb-lu-revista-electronica-estudiantes-escuela-psicologia-universidad-costa-rica"
"Revista electrónica entrevista académica","Centro Latinoamericano de Estudios en Epistemología Pedagógica","","Malaga","España","Semestral","Viltre Calderón, Carlos","Evangelista, Nancy; Domínguez, Ricardo","https://latinrev.flacso.org.ar/revistas/revista-electronica-entrevista-academica"
"Know and share psychology","Universidad de Almería","Psicología","Almeria","España","Cuatrimestral","Rodriguez Rodríguez, Juan Carlos","Universidad de Almería","https://latinrev.flacso.org.ar/revistas/know-and-share-psychology"
"Persona","Universidad de Lima","Psicología, Fenómenos psicosociales","Lima","Perú","Semestral","","Inurritegui, Sandra","https://latinrev.flacso.org.ar/revistas/persona"
"Current opinion nursing & research","Universidad Católica Boliviana San Pablo. Dirección General de las Unidades Académicas Campesinas. Unidad Académica Campesina de Pucarani","Enfermería, Fisioterapia, Kinesiologia, Nutrición","La Paz","Bolivia","Semestral","Loza Murguia, Manuel Gregorio","Universidad Católica Boliviana San Pablo","https://latinrev.flacso.org.ar/revistas/current-opinion-nursing-research"
"Revista multidisciplinar do Núcleo de Pesquisa e Extensão","Universidade do Estado da Bahia","","Senhor do Bonfim ","Brasil","Flujo continuo","Silva, Américo Junior Nunes da","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinar-do-nucleo-pesquisa-e-extensao"
"Revista da Associação Brasileira de Atividade Motora Adaptada","Associação Brasileira de Atividade Motora Adapatada","Reabilitacion; Atividade Motora Adaptada","Marília","Brasil","Semestral","Associação Brasileira de Atividade Motora Adaptada","Manzini, Eduardo José","https://latinrev.flacso.org.ar/revistas/revista-da-associacao-brasileira-atividade-motora-adaptada"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Psicumex","Universidad de Sonora","Psicología","Hermosillo","México","Semestral","Frías Armenta, Martha","Frías Armenta, Martha","https://latinrev.flacso.org.ar/revistas/psicumex"
"Revista Crea ciencia ","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/revista-crea-ciencia"
"Edu-fisica.com ciencias aplicadas al deporte","Universidad del Tolima","","Ibague","Colombia","Semestral","Moreno González, Alberto","Universidad del Tolima","https://latinrev.flacso.org.ar/revistas/edu-fisicacom-ciencias-aplicadas-al-deporte"
"Revista científica de ciencias de la salud","Universidad Peruana Unión","","Lima","Perú","Semestral","Miranda Limachi, Keila","Cajachagua Castro, Mayela","https://latinrev.flacso.org.ar/revistas/revista-cientifica-ciencias-salud"
"SANUS: revista del Departamento de Enfermería de la Universidad de Sonora","Universidad de Sonora","Ciencias de la salud, Enfermería","Hermosillo","México","Trimestral","Escobar Castellanos, Blanca","Escobar Castellanos, Blanca","https://latinrev.flacso.org.ar/revistas/sanus-revista-del-departamento-enfermeria-universidad-sonora"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Higia de la salud","Instituto Superior Universitario Portoviejo","","Portoviejo","Ecuador","Semestral","Macías Alvia, Aida","Instituto Superior Universitario Portoviejo","https://latinrev.flacso.org.ar/revistas/higia-salud"
"Revista KERA YVOTY: reflexiones sobre la cuestión social","Universidad Nacional de Asunción. Facultad de Ciencias Sociales","","San Lorenzo","Paraguay","Anual","Arrom, Cristina","Universidad Nacional de Asunción. Facultad de Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/revista-kera-yvoty-reflexiones-sobre-cuestion-social"
"Revista de psicología GEPU","Universidad del Valle","Psicología","Cali","Colombia","Semestral","Velásquez Fernández, Andrey","Universidad del Valle. Grupo Estudiantil y Profesional de Psicología","https://latinrev.flacso.org.ar/revistas/revista-psicologia-gepu"
"Eureka: revista de investigación científica en psicología","Centro de Documentación, Investigación y Difusión de Psicología Científica","Psicología","Asunción","Paraguay","Semestral","Coppari, Norma","Coppari, Norma","https://latinrev.flacso.org.ar/revistas/eureka-revista-investigacion-cientifica-psicologia"
"Revista académica internacional de educación física","Asociación Científica Internacional de Educación Física","","Villavicencio","Colombia","Bimestral","ACIEF","Guarnizo Carballo, Nicolás","https://latinrev.flacso.org.ar/revistas/revista-academica-internacional-educacion-fisica"
"Revista Ímpetus","Universidad de los Llanos","","Villavicencio","Colombia","Semestral","Universidad de los Llanos","Campos Polo, Fernando","https://latinrev.flacso.org.ar/revistas/revista-impetus"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Saúde, ética & justiça","Universidade de São Paulo","Medicina Legal","São Paulo","Brasil","Bianual","Miziara, Ivan Dieb","Universidade de São Paulo","https://latinrev.flacso.org.ar/revistas/saude-etica-justica"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Psicología y salud","Universidad Veracruzana","Psicología","Xalapa","México","Semestral","Bullé-Goyri Minter, Rafael","Meseguer Posadas, Laila","https://latinrev.flacso.org.ar/revistas/psicologia-salud"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/dialogos-e-perspectivas-interventivas"
"Práticas e cuidado: revista de saúde coletiva","Universidade do Estado da Bahia","Salud Colectiva, Ciencias de la salud, Salud Pública, Política de salud","Salvador","Brasil","Anual","Souza, Márcio Costa de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/praticas-e-cuidado-revista-saude-coletiva"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Sathiri","Universidad Politécnica Estatal del Carchi","","Tulcán","Ecuador","Semestral","Mina, Jorge","Morillo, Johana","https://latinrev.flacso.org.ar/revistas/sathiri"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Serviço social e saúde","Universidade Estadual de Campinas. Hospital de Clínicas","Servicios Sociales","Campinas","Brasil","Flujo continuo","Joazeiro, Edna Maria Goulart ","Universidade Estadual de Campinas. Hospital de Clínicas","https://latinrev.flacso.org.ar/revistas/servico-social-e-saude"
"Revista uruguaya de enfermería","Facultad de Enfermería","Enfermería","Montevideo","Uruguay","Flujo continuo","Pérez, Mercedes","Facultad de Enfermería","https://latinrev.flacso.org.ar/revistas/revista-uruguaya-enfermeria"
"Revista límbica","Revista limbica","Feminismo, Diversidad sexual, Servicios de salud, Relaciones de género","Ciudad de Buenos Aires","Argentina","Semestral","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","https://latinrev.flacso.org.ar/revistas/revista-limbica"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Gade: revista científica","RED de Gestión Administrativa, Deportiva y Educativa (GADE), Sello Editorial FUNGADE","","COROZAL","Colombia","Semestral","Sanabria Navarro, José Ramón","Olivera, José Fernández","https://latinrev.flacso.org.ar/revistas/gade-revista-cientifica"
"Revista iberoamericana de investigación en educación","Edunetic","","La Paz","Bolivia","Trimestral","Vázquez Horta, Frank","Escribano Hervis, Elmys","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-investigacion-educacion"
"Praxia: revista on-line de educação física da UEG","Universidade Estadual de Goiás","","Goiânia","Brasil","Flujo continuo","Anes, Rodrigo Roncato Marques","Anes, Rodrigo Roncato Marques; Maia, Júlio César","https://latinrev.flacso.org.ar/revistas/praxia-revista-on-line-educacao-fisica-da-ueg"
