"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Mosaico: revista de história","Pontifícia Universidade Católica de Goiás","Historia","Goiania","Brasil","Flujo continuo","Pro-Reitoria de Pos-Graduação e Pesquisa","Marinho, Thais Alves","https://latinrev.flacso.org.ar/revistas/mosaico-revista-historia"
"Revista Reflexiones","Universidad de Costa Rica","Otras ciencias sociales","Montes de Oca","Costa Rica","Semestral","Jiménez Bolaños, José Daniel","Cordero Fuentes, Katty","https://latinrev.flacso.org.ar/revistas/revista-reflexiones"
"Culturales","Universidad Autónoma de Baja California. Instituto de Investigaciones Culturales-Museo","Estudios socioculturales","Mexicali","México","Flujo continuo","Jiménez Yañez, César E.","Universidad Autónoma de Baja California","https://latinrev.flacso.org.ar/revistas/culturales"
"Revista estudios paraguayos","Universidad Católica Nuestra Señora de la Asunción. Centro de Estudios Antropológicos","Derecho, Antropología, Ciencia política, Filosofía, Historia, Relaciones del trabajo, Sociología, Informática y medios","Asunción","Paraguay","Semestral","Zarate, Nilo ","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/revista-estudios-paraguayos"
"Intervención. Revista internacional de conservación, restauración y museología","Escuela Nacional de Conservación, Restauración y Museografía “Manuel del Castillo Negrete”","Gestión cultural, Patrimonio cultural, Museología, Museografía, Conservación, Restauración, Estudios de patrimonio, Herencias culturales","Ciudad de México.","México","Semestral","Medina-González,  Isabel ","Velázquez Marroni, Cintia","https://latinrev.flacso.org.ar/revistas/intervencion-revista-internacional-conservacion-restauracion-museologia"
"Revista tiempo histórico","Universidad Academia de Humanismo Cristiano. Escuela de Historia","Historia","Santiago","Chile","Semestral","Godoy Orellana, Milton ","Godoy Orellana, Milton","https://latinrev.flacso.org.ar/revistas/revista-tiempo-historico"
"Páginas: revista digital de la Escuela de Historia","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Historia","Historia, Humanidades","Rosario","Argentina","Cuatrimestral","Videla, Oscar ","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Historia","https://latinrev.flacso.org.ar/revistas/paginas-revista-digital-escuela-historia"
"Anuario de la Escuela de Historia","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Historia","Historia","Rosario","Argentina","Anual","Viano, Cristina ","Historia, Escuela de","https://latinrev.flacso.org.ar/revistas/anuario-escuela-historia"
"Ciencia política","Universidad Nacional de Colombia","","Bogotá","Colombia","Semestral","Herrera, Miguel Ángel","Herrera, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/ciencia-politica"
"Sophia austral","Universidad de Magallanes","Educación, Estudios patrimoniales, Trabajo social, Literatura","Punta Arenas","Chile","Semestral","Mayorga Zúñiga, Marcelo","Universidad de Magallanes","https://latinrev.flacso.org.ar/revistas/sophia-austral"
"Historia regional","Instituto Superior del Profesorado Nº 3 ""Eduardo Laferrière""","Historia","Villa Constitución","Argentina","Semestral","Videla, Oscar ","Sección Historia","https://latinrev.flacso.org.ar/revistas/historia-regional"
"Coordenadas: revista de historia local y regional","Universidad Nacional de Río Cuarto. Centro de Investigaciones Históricas","Historia","Río Cuarto","Argentina","Semestral","Carbonari, María Rosa ","Carini, Gabriel","https://latinrev.flacso.org.ar/revistas/coordenadas-revista-historia-local-regional"
"Abordajes","Universidad Nacional de La Rioja","Multidisciplinariedad","La Rioja","Argentina","Anual","Ferreiro, Juan Pablo; Leguizamón, Laura Lorena ","Leguizamón, Laura Lorena","https://latinrev.flacso.org.ar/revistas/abordajes"
"Cuadernos latinoamericanos","Universidad del Zulia. Vice Rectorado Académico. Centro Experimental de Estudios Latinoamericanos","Historia, Economía, Sociedad, Política cultural, Política científica, Política tecnológica, Política energética, Medio ambiente, Desarrollo Sustentable, Integración regional","Maracaibo","Venezuela","Semestral","Acosta Kanquis, Nebis de Jesús","Rincón Castillo, Elita Luisa","https://latinrev.flacso.org.ar/revistas/cuadernos-latinoamericanos"
"Revista Estudios","Universidad de Costa Rica. Escuela de Estudios Generales","Literatura, Filosofía, Historia, Arte, Ciencias sociales, Humanidades","San Pedro","Costa Rica","Semestral","Chinchilla, Carolina Mora","Espinosa Brilla, Dina","https://latinrev.flacso.org.ar/revistas/revista-estudios"
"Temas de Nuestra América: revista de estudios latinoamericanos","Universidad Nacional de Costa Rica. Instituto de Estudios Latinoamericanos","","Heredia","Costa Rica","Semestral","Soto Ramírez, Marybel ","Soto-Ramírez, Marybel;  Zamora-Cascante, Diego","https://latinrev.flacso.org.ar/revistas/temas-nuestra-america-revista-estudios-latinoamericanos"
"Estudios fronterizos","Universidad Autónoma de Baja California","Sociología, Antropología, Historia, Geografía, Economía, Demografía, Ciencia política, Relaciones internacionales","Mexicali","México","Flujo continuo","Cuamea Velázquez, Felipe","Sánchez Contreras, Guadalupe","https://latinrev.flacso.org.ar/revistas/estudios-fronterizos"
"RUNA: archivo para las ciencias del hombre","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Grimberg, Mabel","Morey, Eugenia","https://latinrev.flacso.org.ar/revistas/runa-archivo-para-las-ciencias-del-hombre"
"Estudios económicos","Universidad Nacional del Sur. Departamento de Economía / Instituto de Investigaciones Económicas y Sociales del Sur","Economía, Ciencias sociales, Historia económica","Bahía Blanca","Argentina","Semestral","González, Germán","González, Germán","https://latinrev.flacso.org.ar/revistas/estudios-economicos"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Morales Orozco, Fernando A.","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"Registros: revista de investigación histórica","Universidad Nacional de Mar del Plata. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Diseño, Territorio","Mar del Plata","Argentina","Semestral","Bruno, Perla ","Burkhard, Valeria","https://latinrev.flacso.org.ar/revistas/registros-revista-investigacion-historica"
"Intersecciones en antropología","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Sociales","Arqueología","Olavarría","Argentina","Semestral","Gonzalez, Mariela E.","","https://latinrev.flacso.org.ar/revistas/intersecciones-antropologia"
"Octante","Universidad Nacional de La Plata. Facultad de Bellas Artes","Artes del espectáculo, Historia, Otras ciencias sociales","La Plata","Argentina","Anual","Belén, Paola ","Mendoza, Florencia ","https://latinrev.flacso.org.ar/revistas/octante"
"Armiliar: revista de historiografía del arte","Universidad Nacional de La Plata. Facultad de Bellas Artes","Historia","La Plata","Argentina","Anual","Hitz, Rubén ","Ruvituso, Federico ","https://latinrev.flacso.org.ar/revistas/armiliar-revista-historiografia-del-arte"
"Revista nuestrAmérica","Ediciones nuestrAmérica desde abajo","Multidisciplinariedad, Ciencias sociales, Historia social, Derechos humanos","Concepción","Chile","Flujo continuo","","Cáceres-Correa, Ismael; Visotsky, Jessica","https://latinrev.flacso.org.ar/revistas/revista-nuestramerica"
"Archivos de historia del movimiento obrero y la izquierda ","Centro de Estudios Históricos de los Trabajadores y las Izquierdas - CEHTI","Historia de la clase trabajadora, Historia de las izquierdas, Sociología, Historia social, Historia económica","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Camarero, Hernán","Centro de Estudios Históricos de los Trabajadores y las Izquierdas - CEHTI","https://latinrev.flacso.org.ar/revistas/archivos-historia-del-movimiento-obrero-izquierda"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Cuadernos de economía crítica","Sociedad de Economía Crítica","Economía política, Desarrollo económico, Heterodoxias, Historia económica","La Plata","Argentina","Semestral","Barrera Insua, Facundo","Comité editorial","https://latinrev.flacso.org.ar/revistas/cuadernos-economia-critica"
"Revista de historia ","Universidad Nacional del Comahue. Facultad de Humanidades. Departamento de Historia","","Neuquén","Argentina","Anual","","Universidad Nacional del Comahue. Facultad de Humanidades. Departamento de Historia","https://latinrev.flacso.org.ar/revistas/revista-historia"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Revista tiempo & economía","Universidad de Bogotá","Economía, Historia económica","Bogotá","Colombia","Semestral","Kalmanovitz, Salomón","","https://latinrev.flacso.org.ar/revistas/revista-tiempo-economia"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Historia Caribe","Universidad del Atlántico","Historia","Barranquilla","Colombia","Semestral","Conde Calderón, Jorge","Alarcón Meneses, Luis","https://latinrev.flacso.org.ar/revistas/historia-caribe"
"Estudios de filosofía práctica e historia de las ideas","Grupo de Investigación de Filosofía Práctica e Historia de las Ideas y Qellqasqa","Filosofía, Historia","Mendoza","Argentina","Anual","Arpini, Adriana María","Tovar, Gerardo","https://latinrev.flacso.org.ar/revistas/estudios-filosofia-practica-e-historia-las-ideas"
"Cuadernos del CILHA ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras","Literatura, Cine, Filosofía, Sociología, Historia, Teoría literaria","Mendoza","Argentina","Cuatrimestral","Maíz, Claudio Gustavo","Zó, Ramiro Esteban","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cilha"
"Quinto sol: revista de historia","Universidad Nacional de La Pampa. Instituto de Estudios Socio-Historicos, Universidad Nacional de La Pampa - CONICET. Instituto de Estudios Históricos y Sociales de La Pampa (IEHSOLP)","Historia","Santa Rosa","Argentina","Cuatrimestral","Salomon-Tarquini, Claudia","EdUNLPam","https://latinrev.flacso.org.ar/revistas/quinto-sol-revista-historia"
"Hic rhodus. Crisis capitalista, polémica y controversias","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Ciencia política, Historia, Sociología, Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Duarte, Daniel; Bruno, Diego","Duarte, Daniel; Bruno, Diego","https://latinrev.flacso.org.ar/revistas/hic-rhodus-crisis-capitalista-polemica-controversias"
"Caiana: revista de historia del arte y cultura visual","Centro Argentino de Investigadores de Arte","Historia","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Baldasarre, María Isabel","Baldasarre, María Isabel","https://latinrev.flacso.org.ar/revistas/caiana-revista-historia-del-arte-cultura-visual"
"El hilo de la fábula ","Universidad Nacional del Litoral","Género, Historia, Literatura, Otras ciencias sociales","Santa Fe","Argentina","Anual","Crolla, Adriana","Barisone, Ornela","https://latinrev.flacso.org.ar/revistas/hilo-fabula"
"Contenciosa:  revista sobre violencia política, represiones y resistencias en la historia iberoamericana","Universidad Nacional del Litoral","Otras ciencias sociales","Santa Fe","Argentina","Anual","Vega, Natalia","Universidad Nacional del Litoral. Centro de Estudios Sociales Interdisciplinarios del Litoral","https://latinrev.flacso.org.ar/revistas/contenciosa-revista-sobre-violencia-politica-represiones-resistencias-historia-0"
"El taco en la brea ","Universidad Nacional del Litoral","Literatura, Teatro, Historia","Santa Fe","Argentina","Anual","Gerbaudo, Analía","Venturini, Santiago","https://latinrev.flacso.org.ar/revistas/taco-brea"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Conceptos históricos","Universidad Nacional de San Martín","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Ingerflom, Claudio","de Zavalía, Diego; Escalante,  Pablo","https://latinrev.flacso.org.ar/revistas/conceptos-historicos"
"AURA: revista de historia y teoría del arte","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Arte. Departamento de Historia","Historia del arte, Teoría del arte","Tandil","Argentina","Anual","Campo, Javier","Giacomelli, Daniel","https://latinrev.flacso.org.ar/revistas/aura-revista-historia-teoria-del-arte"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"Revista de historia de las prisiones","Universidad Nacional de Tucumán. Instituto de Investigaciones Históricas","Historia de las prisiones, Historia de la justicia, Cárceles, Derecho penal","San Miguel de Tucumán","Argentina","Semestral","Cesano, José Daniel; Núñez, Jorge","González Alvo, Luis; Luciano, Milena","https://latinrev.flacso.org.ar/revistas/revista-historia-las-prisiones"
"Significação: revista de cultura audiovisual","Universidade de São Paulo","Medios audiovisuales","São Paulo","Brasil","Semestral","Moran, Patricia","Moran, Patricia","https://latinrev.flacso.org.ar/revistas/significacao-revista-cultura-audiovisual"
"Rey desnudo: revista de libros","Rey Desnudo","Historia","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Viale, Adrián ; Gattinoni, Andrés","Viale, Adrián; Gattinoni, Andrés","https://latinrev.flacso.org.ar/revistas/rey-desnudo-revista-libros"
"Revista historia para todos: claves para entender nuestro tiempo","Independiente","Historia económica, História política, Historia social","Aguilares","Argentina","Anual","Haro, Agustin","Haro, Agustin ; Córdoba, Julio; Polich, Mariangel","https://latinrev.flacso.org.ar/revistas/revista-historia-para-todos-claves-para-entender-nuestro-tiempo"
"Revista de graduação USP ","Universidade de São Paulo","Educación, Historia de la educación","São Paulo","Brasil","Cuatrimestral","Molina, Eder Cassola","Salla, Thiago Mio","https://latinrev.flacso.org.ar/revistas/revista-graduacao-usp"
"Revista de historia bonaerense","Morón. Instituto y Archivo Histórico Municipal","Historia","Haedo","Argentina","Semestral","Algaze, Agustín","Instituto y Archivo Histórico Municipal de Morón","https://latinrev.flacso.org.ar/revistas/revista-historia-bonaerense"
"Revista del CISEN Tramas/Maepova ","Universidad Nacional de Salta. Centro de Investigaciones Sociales y Educativas del Norte Argentino","Ciencias sociales, Humanidades, Educación, Historia argentina","Salta","Argentina","Semestral","Durán, Ariel","Centro de Investigaciones Sociales y Educativas del Norte Argentino","https://latinrev.flacso.org.ar/revistas/revista-del-cisen-tramasmaepova"
"Cuadernos medievales ","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Historia, Arqueología, Literatura, Historiografía","Mar del Plata","Argentina","Semestral","Rodríguez, Gerardo","Talavera, Viviana","https://latinrev.flacso.org.ar/revistas/cuadernos-medievales"
"Anuario colombiano de historia social y de la cultura","Universidad Nacional de Colombia","Historia, Humanidades, Ciencias sociales, Estudios culturales","Bogotá","Colombia","Semestral","Cortés Guerrero, José David","Cortés Guerrero, José David","https://latinrev.flacso.org.ar/revistas/anuario-colombiano-historia-social-cultura"
"Literatura: teoría, historia, crítica","Universidad Nacional de Colombia","Historia literaria, Crítica literaria, Teoría literaria","Bogotá","Colombia","Semestral","Robledo Palomeque, Ángela Inés","Robledo Palomeque, Ángela Inés","https://latinrev.flacso.org.ar/revistas/literatura-teoria-historia-critica"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Boletín del Instituto de Historia Argentina y Americana ""Dr. Emilio Ravignani"" ","Universidad de Buenos Aires. Instituto de Historia Argentina y Americana","Historia argentina, Historia americana, Investigación histórica","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Goldman, Noemí","Djenderedjian, Julio; Martiren, Juan Luis","https://latinrev.flacso.org.ar/revistas/boletin-del-instituto-historia-argentina-americana-dr-emilio-ravignani"
"Perspectivas: revista de ciencias sociales","Universidad Nacional de Rosario. Centro de Investigaciones en Economía y Política Internacional","Ciencias sociales, Ciencia política, Historia, Relaciones internacionales","Rosario","Argentina","Semestral","Barolín, Ezequiel; Barreto, Maximiliano; Percoco, Juan Ignacio","Barolín, Ezequiel","https://latinrev.flacso.org.ar/revistas/perspectivas-revista-ciencias-sociales"
"Sankofa: revista da história da África e de estudos da diáspora africana","Universidade de São Paulo","Historia","São Paulo","Brasil","Semestral","Barbosa, Wilson do Nascimento","Barbosa, Wilson do Nascimento","https://latinrev.flacso.org.ar/revistas/sankofa-revista-da-historia-da-africa-e-estudos-da-diaspora-africana"
"Anuario TAREA","Universidad Nacional de San Martín","Patrimonio cultural, Historia del arte, Conservación, Restauración","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Vanegas Carrasco, Carolina","Gallipoli, Milena","https://latinrev.flacso.org.ar/revistas/anuario-tarea"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Revista electrónica de fuentes y archivos (REFA) ","Instituto de Estudios Históricos. Centro de Estudios Históricos","","Córdoba, Capital","Argentina","Anual","Portelli, María Belén","Obispo, Mariano","https://latinrev.flacso.org.ar/revistas/revista-electronica-fuentes-archivos-refa"
"Cuadernos de historia. Serie economía y sociedad ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Área de Historia del Centro de Investigaciones","Historia económica, Historia social","Córdoba","Argentina","Semestral","Requena, Pablo","Almada, Julieta Ayelén","https://latinrev.flacso.org.ar/revistas/cuadernos-historia-serie-economia-sociedad"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Magallánica: revista de historia moderna","Universidad Nacional de Mar del Plata. Grupo de Investigación en Historia de Europa Moderna","Historia moderna, Antiguo régimen, Política, Economía, Cultura, Sociedad, Historiografía, Teoría, Fuentes documentales","Mar Del Plata","Argentina","Semestral","González Mezquita, María Luz","García, Facundo; Lorenzo, Darío","https://latinrev.flacso.org.ar/revistas/magallanica-revista-historia-moderna"
"Revista de arqueologia","Sociedade de Arqueologia Brasileira","Historia","Pelotas","Brasil","Semestral","Milheira, Rafael","Sociedade de Arqueologia Brasileira ","https://latinrev.flacso.org.ar/revistas/revista-arqueologia"
"Cronía ","Universidad Nacional de Río Cuarto. Facultad de Ciencias Humanas","Historia","Río Cuarto","Argentina","Semestral","Jure, Gabriela","Cardinali, Renata","https://latinrev.flacso.org.ar/revistas/cronia"
"Legado ","Archivo General de la Nación","Derecho, Historia","Ciudad Autónoma de Buenos Aires","Argentina","Bimestral","Perina, Emilio L. ","Perina, Emilio L. ","https://latinrev.flacso.org.ar/revistas/legado"
"Anuario del Centro de Estudios ""Prof. Carlos S.A Segreti"" ","Instituto de Estudios Históricos. Centro de Estudios Históricos ""Prof. Carlos S.A Segreti""","Historia","Córdoba","Argentina","Anual","Sánchez Vendramini, Darío","Obispo, Mariano","https://latinrev.flacso.org.ar/revistas/anuario-del-centro-estudios-prof-carlos-sa-segreti"
"Estudios rurales: publicación del Centro de Estudios de la Argentina Rural","Universidad Nacional de Quilmes. Centro de Estudios de la Argentina Rural","Desarrollo agrario, Sociología agraria","Bernal","Argentina","Semestral","Zarrilli, Adrián","Cerdá, Juan Manuel","https://latinrev.flacso.org.ar/revistas/estudios-rurales-publicacion-del-centro-estudios-argentina-rural"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Revista de historia americana y argentina","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Historia Americana y Argentina","Historia","Mendoza","Argentina","Semestral","Barrio, Patricia Elena","Barrio, Patricia Elena","https://latinrev.flacso.org.ar/revistas/revista-historia-americana-argentina"
"PolHis: Revista bibliográfica del Programa Interuniversitario de Historia Política","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Programa Interuniversitario de Historia Política","Historia, Ciencia política","Mar del Plata","Argentina","Semestral","Mellado, Virginia","Mellado, Virginia","https://latinrev.flacso.org.ar/revistas/polhis-revista-bibliografica-del-programa-interuniversitario-historia-politica"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
