"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Universidad & ciencia","Universidad de Ciego de Ávila","Ciencias económicas, Informática, Ciencias sociales, Desarrollo tecnológico","Ciego de Ávila","Cuba","Cuatrimestral","Ulloa Paz, Emeria","Bermúdez Torres, Iseidy","https://latinrev.flacso.org.ar/revistas/universidad-ciencia"
"Pensamiento y acción","Universidad Pedagógica y Tecnológica de Colombia","Otras ciencias sociales, Otras humanidades, Sociología, Ingeniería, Medicina","Tunja","Colombia","Semestral","González Sanabria, Juan Sebastián","González Sanabria, Juan Sebastián","https://latinrev.flacso.org.ar/revistas/pensamiento-accion"
"Observador del conocimiento","Observatorio Nacional de Ciencia, Tecnología e Innovación","bibliometria, Indicadores científicos, Indicadores de desarrollo","Caracas","Venezuela","Trimestral","Ediciones ONCTI","Betancourt, Roberto","https://latinrev.flacso.org.ar/revistas/observador-del-conocimiento"
"Revista de gestión del conocimiento y el desarrollo local","Universidad Agraria de La Habana. Centro de Estudios para la Gestión del Desarrollo","Política tecnológica, Política ambiental, Política social, Política cultural, Política educativa","San José de Las Lajas, Mayabeque","Cuba","Cuatrimestral","Abreu González, Orquídea H.","Pérez Consuegra, Nilda","https://latinrev.flacso.org.ar/revistas/revista-gestion-del-conocimiento-desarrollo-local"
"Revista de ciencias tecnológicas","Universidad Autónoma de Baja California. Facultad de Ciencias de la Ingeniería y Tecnología","Comunicación y nuevas tecnologías, Tecnología y producción industrial, Arquitectura, Urbanismo, Ingeniería","Tijuana","México","Trimestral","Villarreal Gómez, Luis Jesús","Villarreal Gómez, Luis Jesús","https://latinrev.flacso.org.ar/revistas/revista-ciencias-tecnologicas"
"Trilogía (Santiago)","Universidad Tecnológica Metropolitana","Ciencia e investigación, Tecnología, Sociedad","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/trilogia-santiago"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista de la Universidad del Zulia","Universidad del Zulia","Ciencias sociales, Ciencias agrarias, Ingeniería, Medicina, Ciencias exactas, Ciencias naturales","Maracaibo","Venezuela","Cuatrimestral","Reyber Parra","Universidad del Zulia. Cátedra Libre Historia","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia-0"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"The journal of engineering and exact sciences","Universidade Federal de Viçosa","Ingeniería, Tecnología, Ciencias de la información, Ciencias exactas","Viçosa","Brasil","Bimestral","Siqueira, Antonio Marcos de Oliveira","Universidade Federal de Viçosa","https://latinrev.flacso.org.ar/revistas/the-journal-of-engineering-and-exact-sciences"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/cadernos-do-desenvolvimento"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Prospectiva universitaria","Universidad Nacional del Centro del Perú","","Huancayo","Perú","Anual","Yangali, Jorge","Rojas Zacarías, Edgar","https://latinrev.flacso.org.ar/revistas/prospectiva-universitaria"
"Revista de investigación, ciencia y tecnología EMSUB","Escuela Militar de Suboficiales","","Nilo","Colombia","Anual","Sanabria Peña, Diego Alejandro","Escuela Militar de Suboficiales ""Sargento Inocencio Chincá"". Unidad de Investigación","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencia-tecnologia-emsub"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"VICTEC","Instituto Superior Tecnológico Vicente León","","Latacunga","Ecuador","Semestral","Hidalgo Achig, Milton Fernando","Peñaherrera Garzón, Verónica Vaneza","https://latinrev.flacso.org.ar/revistas/victec"
"Cidadania em ação","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Bianual","","","https://latinrev.flacso.org.ar/revistas/cidadania-em-acao"
"Boletim do Observatório da Indústria","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Anual","Arend, Marcelo","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","https://latinrev.flacso.org.ar/revistas/boletim-do-observatorio-da-industria"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"ScientiAmericana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/scientiamericana"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista de investigación científica y tecnológica Llamkasun","Universidad Nacional Autónoma de Tayacaja","Multidisciplinariedad","HUANCAVELICA","Perú","Semestral","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-llamkasun"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"ESPACIOS","Editorial Espacios","Gerencia","Caracas","Venezuela","Flujo continuo","Valdivieso, Renato","Valdivieso, Renato","https://latinrev.flacso.org.ar/revistas/espacios"
"Ingeniería Industrial ","Universidad de Lima","Tecnología y producción industrial, Negocios, Ingeniería","Lima","Perú","Semestral","Salazar Medina, Nicolás","Noriega, María Teresa","https://latinrev.flacso.org.ar/revistas/ingenieria-industrial"
"Interfases","Universidad de Lima","Ciencias de la Computación, Gestión del conocimiento, Gestión de datos, Sistemas de información","Lima","Perú","Anual","Padilla Solís, Julio Alejandro","Nina Hanco, Hernán","https://latinrev.flacso.org.ar/revistas/interfases"
"Estructuras","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Proyectos arquitectónicos, Construcción, Vivienda","Córdoba","Argentina","Bimestral","Prados, Silvina Inés","Universidad Nacional de Córdoba. Facultad de Arquitectura Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/estructuras"
"Ñeque: revista de investigación en ciencias sociales","Centro de Investigación y Desarrollo Ecuador","","Guayaquil","Ecuador","Cuatrimestral","Villamar Alvarado, Iván","Villamar Alvarado, Iván","https://latinrev.flacso.org.ar/revistas/neque-revista-investigacion-ciencias-sociales"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Ciencia, docencia y tecnología","Universidad Nacional de Entre Ríos","Multidisciplinariedad","Concepción del Uruguay","Argentina","Cuatrimestral","Universidad Nacional de Entre Ríos","Universidad Nacional de Entre Ríos","https://latinrev.flacso.org.ar/revistas/ciencia-docencia-tecnologia"
"Arkitekturax visión FUA","Fundación Universidad de América","Construcción","Bogotá","Colombia","Flujo continuo","Universidad de América","Guarin Salinas, Joan Manuel","https://latinrev.flacso.org.ar/revistas/arkitekturax-vision-fua"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista electrónica innovación tecnológica","Centro de Información y Gestión Tecnológica y Ambiental","Ciencias sociales","Las Tunas","Cuba","Trimestral","Centro de Información y Gestión Tecnológica y Ambiental","","https://latinrev.flacso.org.ar/revistas/revista-electronica-innovacion-tecnologica"
"Somma: revista científica do Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Instituto Federal de Educação, Ciência e Tecnologia do Piauí","Interdisciplinariedad","Teresina","Brasil","Semestral","Andrade, Etielle Barroso de","Moutinho, Sonia Oliveira Matos","https://latinrev.flacso.org.ar/revistas/somma-revista-cientifica-do-instituto-federal-educacao-ciencia-e-tecnologia-do-piaui"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"Infociencia","Centro de Información y Gestión Tecnológica de Sancti Spíritus","","Sancti Spíritus","Cuba","Cuatrimestral","Hernández Dorta,  Nerbys","Martínez Viciedo, Yaima","https://latinrev.flacso.org.ar/revistas/infociencia"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Cotopaxi tech","Instituto Superior Universitario Cotopaxi","Enseñanza técnica, Enseñanza tecnológica, Desarrollo Sustentable, Territorio, Gestión del riesgo, cambio climático, seguridad alimentaria, Eficiencia energética, energías renovables, inclusión económica, Inclusión social, Innovación educativa","Latacunga","Ecuador","Semestral","Velásquez Cajas, Ángel","Velásquez Cajas, Ángel","https://latinrev.flacso.org.ar/revistas/cotopaxi-tech"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","https://latinrev.flacso.org.ar/revistas/gestionar-revista-empresa-gobierno"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Transdigital","Sociedad de Investigación sobre Estudios Digitales S. C.","Tecnología educativa, Humanidades Digitales, Desarrollo industrial","Querétaro","México","Flujo continuo","Escudero-Nahón, Alexandro","Sociedad de Investigación sobre Estudios Digitales S. C.","https://latinrev.flacso.org.ar/revistas/transdigital"
"Revista venezolana de pedagogía y tecnologías emergentes","CESPE VENEZUELA","","Maracay","Venezuela","Semestral","Alamo Sánchez, Gilma Eladia","Fernández, María del Rosario; Jiménez Rodríguez, Sandra Elinor","https://latinrev.flacso.org.ar/revistas/revista-venezolana-pedagogia-tecnologias-emergentes"
"Business innova sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/business-innova-sciences"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Perspectivas de la ciencia y la tecnología","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","","Querétaro ","México","Semestral","Jáuregui Correa, Juan Carlos","Cedillo Jiménez, Christopher Alexis","https://latinrev.flacso.org.ar/revistas/perspectivas-ciencia-tecnologia"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Tierra infinita","Universidad Politécnica Estatal del Carchi. Facultad de Industrias Agropecuarias y Ciencias Ambientales","","Tulcán","Ecuador","Anual","Benavides Rosales, Hernán Rigoberto","Enríquez Montenegro, César Armando","https://latinrev.flacso.org.ar/revistas/tierra-infinita"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Interfaces: revista de ingenierías","Universidad Libre","","Cúcuta, Norte de Santander-Colombia","Colombia","Semestral","Universidad Libre","Universidad Libre","https://latinrev.flacso.org.ar/revistas/interfaces-revista-ingenierias"
"Ciencia e ingeniería","Universidad de La Guajira","","Riohacha","Colombia","Semestral","","","https://latinrev.flacso.org.ar/revistas/ciencia-e-ingenieria"
"Estrategia organizacional","Universidad Nacional Abierta y a Distancia","Administración de empresas, Contabilidad, Negocios","Bogotá","Colombia","Semestral","Salazar Ospina, Matilde","Sello Editorial Universidad Nacional Abierta y a Distancia","https://latinrev.flacso.org.ar/revistas/estrategia-organizacional"
"Revista Ciencia nor@ndina","Universidad Nacional Autónoma de Chota","","Chota","Perú","Semestral","","Añaños Bedriñana, Marco Antonio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-norndina"
"Comunicación y genrencia","Universidad Bicentenaria de Aragua","","San Joaquin de Turmero","Venezuela","Semestral","","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/comunicacion-genrencia"
"Revista iberoamericana de bioeconomia y cambio climático","Universidad Nacional Autónoma de Nicaragua, León","cambio climático, Agroecología","Leon","Nicaragua","Semestral","Universidad Nacional Autónoma de Nicaragua, León / Colegio Postgraduados México","Universidad Nacional Autónoma de Nicaragua, León","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-bioeconomia-cambio-climatico"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Ingeniería: ciencia, tecnología e innovación","Universidad Señor de Sipán","Ingeniería","Pimentel","Perú","Semestral","Alvarado Silva, Carlos Alexis","Alvarado Silva, Carlos Alexis","https://latinrev.flacso.org.ar/revistas/ingenieria-ciencia-tecnologia-e-innovacion"
"Revista ciencia agraria","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Agronomía, Veterinaria, Ingeniería, agroindustria, Agricultura","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-agraria"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Salud, ciencia y tecnología","Editorial Salud, Ciencia y Tecnología","","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","González Argote, Javier","Editorial Salud, Ciencia y Tecnología","https://latinrev.flacso.org.ar/revistas/salud-ciencia-tecnologia"
"INNOVATEC","Universidad Bicentenaria de Aragua","Interdisciplinariedad, Ingeniería, Inteligencia Artificial, Nanotecnología, Robótica","San Joaquín de Turmero","Venezuela","Semestral","Arismendi, Izaira","Villegas, Crisalida","https://latinrev.flacso.org.ar/revistas/innovatec"
"Technological innovations journal","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ingeniería, Sistemas de información, Computación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/technological-innovations-journal"
"Revista honoris causa: revista de investigación y desarrollo científico","Universidad Yacambú. Vicerrectorado de Investigación y Postgrado","Multidisciplinariedad","Cabudare","Venezuela","Semestral","Pereira Medina, Juan Pedro","González Pérez, Francis Carolina","https://latinrev.flacso.org.ar/revistas/revista-honoris-causa-revista-investigacion-desarrollo-cientifico"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
" Prociências","Universidade Federal de Pelotas","","Pelotas","Brasil","Semestral","Otero, Walter Ruben Iriondo","Universidade Federal de Pelotas","https://latinrev.flacso.org.ar/revistas/prociencias"
"INNOVA UNTREF","Universidad Nacional de Tres de Febrero. Instituto de Ciencia y Tecnología","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Jatib, Maria Inés","Repetto, Horacio; Usandivaras, Juan; Sivori, Pablo; Balducci, Iván","https://latinrev.flacso.org.ar/revistas/innova-untref"
"ECO IDENTIDAD","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","Barinas","Venezuela","Semestral","González, Dalia","Fondo Editorial Universitario Ezequiel Zamora","https://latinrev.flacso.org.ar/revistas/eco-identidad"
