"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Comunicación y medios","Universidad de Chile. Instituto de la Comunicación e Imagen","Comunicación y nuevas tecnologías, Informática y medios","Santiago de Chile","Chile","Semestral","Mönckeberg, María Olivia","Mateos - Pérez, Javier","https://latinrev.flacso.org.ar/revistas/comunicacion-medios"
"Comunicación ","Universidad Pontificia Bolivariana","","Medellín","Colombia","Semestral","Lotero-Echeverri, Gabriel","","https://latinrev.flacso.org.ar/revistas/comunicacion"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"Comunicação & educação ","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Fígaro, Roseli","Citelli, Adilson Odair","https://latinrev.flacso.org.ar/revistas/comunicacao-educacao"
"Question ","Universidad Nacional de La Plata. Instituto de Investigaciones en Comunicación","Comunicación y nuevas tecnologías","La Plata","Argentina","Trimestral","Souza, María Silvina","Giordano, Carlos","https://latinrev.flacso.org.ar/revistas/question"
"Significação: revista de cultura audiovisual","Universidade de São Paulo","Medios audiovisuales","São Paulo","Brasil","Semestral","Moran, Patricia","Moran, Patricia","https://latinrev.flacso.org.ar/revistas/significacao-revista-cultura-audiovisual"
"Novos olhares ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Semestral","Vicente, Eduardo","Vicente, Eduardo","https://latinrev.flacso.org.ar/revistas/novos-olhares"
"Revista extraprensa","Universidade de São Paulo","Comunicación y nuevas tecnologías","São Paulo","Brasil","Semestral","de Oliveira, Dennis","de Oliveira, Dennis","https://latinrev.flacso.org.ar/revistas/revista-extraprensa"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista Mídia e cotidiano ","Universidade Federal Fluminense","Comunicación y nuevas tecnologías","Rio de Janeiro","Brasil","Cuatrimestral","Tavares, Denise","Ferreira, Emmanoel - Vale, Simone do","https://latinrev.flacso.org.ar/revistas/revista-midia-e-cotidiano"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","","Salamanca","España","Semestral","Berdugo Gómez de la Torre, Ignacio; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Chasqui: revista latinoamericana de comunicación","Centro Internacional de Estudios Superiores de Comunicación para América Latina","Comunicación y nuevas tecnologías","Quito","Ecuador","Cuatrimestral","Dávila, Gissela","Giannone, Gabriel","https://latinrev.flacso.org.ar/revistas/chasqui-revista-latinoamericana-comunicacion"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Matrizes ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Cuatrimestral","Lopes, Maria Immacolata Vassallo de","Lopes, Maria Immacolata Vassallo de","https://latinrev.flacso.org.ar/revistas/matrizes"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"REVCOM: revista científica de la Red de Carreras de Comunicación Social de la Argentina","Red de Carreras de Comunicación Social de la Argentina","Comunicación social","Bernal","Argentina","Semestral","Bilyk, Pablo","Alem, María del Luján Beatriz","https://latinrev.flacso.org.ar/revistas/revcom-revista-cientifica-red-carreras-comunicacion-social-argentina"
"Revista brasileira de história da mídia","Associação Brasileira de Pesquisadores de História da Mídia","Historia de los medios de comunicación, Comunicación social, Tecnología de la comunicación","São Paulo","Brasil","Semestral","Strelow, Aline; Janz, Karina W.; Seixas, Netília Silva dos Anjos; Zuculoto, Valci","Strelow, Aline; Janz, Karina W.; Seixas, Netília Silva dos Anjos; Zuculoto, Valci","https://latinrev.flacso.org.ar/revistas/revista-brasileira-historia-da-midia"
"Correspondencias & análisis","Universidad San Martín de Porres. Escuela de Ciencias de la Comunicación. Instituto de Investigación","Ciencias de la comunicación, Publicidad, Periodismo, Comunicación, Comunicación social, Medios de comunicación, Relaciones públicas","Lima","Perú","Semestral","Mejía Chang, César ","Contreras Yalico, Petronila Liz","https://latinrev.flacso.org.ar/revistas/correspondencias-analisis"
"Revista de comunicación ","Universidad de Piura. Facultad de Comunicación","Comunicación y nuevas tecnologías","Piura","Perú","Semestral","Zeta de Pozo, Rosa","Yezers'ka, Lyudmyla","https://latinrev.flacso.org.ar/revistas/revista-comunicacion"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Acervo ","Arquivo Nacional","Archivología","Rio de Janeiro","Brasil","Flujo continuo","Vale, Renata; Lobosco, Flora","Vale, Renata; Lobosco, Flora","https://latinrev.flacso.org.ar/revistas/acervo"
"Animus: revista interamericana de comunicação midiática","Universidade Federal de Santa Maria","Periodismo, Publicidad, Propaganda, Relaciones públicas, Radio, Televisión, Producción editorial, Cine, Artes del espectáculo","Santa Maria","Brasil","Cuatrimestral","Silveira, Ada Cristina Machado","Casagrande, Magnos Cassiano","https://latinrev.flacso.org.ar/revistas/animus-revista-interamericana-comunicacao-midiatica"
"Balajú. Revista de cultura y comunicación de la Universidad Veracruzana","Universidad Veracruzana","Cultura, Comunicación","Xalapa","México","Semestral","Rashkin, Elissa","Rashkin, Elissa","https://latinrev.flacso.org.ar/revistas/balaju-revista-cultura-comunicacion-universidad-veracruzana-0"
"Revista digital universitaria","Universidad Nacional Autónoma de México. Coordinación de Evaluación, Innovación y Desarrollo Educativos","","Ciudad de México","México","Bimestral","Martínez Hernández, Ana María del Pilar","Benavides Lara, Mario Alberto; del Ángel Martínez, Rosa María; Carranco Arenas, Morgana P.","https://latinrev.flacso.org.ar/revistas/revista-digital-universitaria"
"Revista cajueiro: ciência da informação e cultura da leitura","Universidade Federal de Sergipe","Formación del lector, cultura lectora, alfabetización, publicación, Bibliotecología, Documentación","São Cristovão","Brasil","Semestral","Bari, Valéria Aparecida","Bari, Valéria Aparecida","https://latinrev.flacso.org.ar/revistas/revista-cajueiro-ciencia-da-informacao-e-cultura-da-leitura"
"Revista de investigación en tecnologías de la información (RITI)","SEICIT, Universidad Autónoma de Sinaloa. Cuerpo Académico Tecnología Educativa I+D+I, Universidad Politécnica de Cataluña, Smart Services for Information Systems and Communication Networks (SISCOM)","Tecnología de la informacion, Tecnología de la comunicación","Barcelona","España","Semestral","Tripp Barba, Carolina","SEICIT","https://latinrev.flacso.org.ar/revistas/revista-investigacion-tecnologias-informacion-riti"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"AiBi: revista de investigación en administración e ingeniería","Universidad de Santander","Ingenierias","Cúcuta","Colombia","Cuatrimestral","Nieto-Sánchez, Zulmary Carolina","Nieto-Sánchez, Zulmary Carolina","https://latinrev.flacso.org.ar/revistas/aibi-revista-investigacion-administracion-e-ingenieria"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"InMediaciones de la comunicación","Universidad ORT Uruguay. Facultad de Comunicación","","Montevideo","Uruguay","Semestral","Cossia, Lautaro Marcelo","Silva Pintos, Virginia","https://latinrev.flacso.org.ar/revistas/inmediaciones-comunicacion"
"Sociopoética","Universidade Estadual da Paraíba","","Campina Grande","Brasil","Semestral","Alves, Wanderlan","Alves, Wanderlan","https://latinrev.flacso.org.ar/revistas/sociopoetica"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Alcance: revista cubana de información y comunicación","Universidad de la Habana","Comunicación y nuevas tecnologías","La Habana","Cuba","Cuatrimestral","Olivera Perez, Dasniel","Veliz Gutierrez, Jennifer","https://latinrev.flacso.org.ar/revistas/alcance-revista-cubana-informacion-comunicacion"
"Revista angolana de ciências","Associação Multidisciplinar de Investigação Científica","Ciencias sociales, Pedagogía, Humanidades, Educación especial, Arquitectura, Urbanismo, Comunicación y nuevas tecnologías, Otras ciencias sociales","Huambo","Angola","Semestral","Sousa, João Baptista Machado","Munanga, Bettencourt de Jesus Coxe","https://latinrev.flacso.org.ar/revistas/revista-angolana-ciencias"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","https://latinrev.flacso.org.ar/revistas/revista-cientifica-del-amazonas"
"Comunicar: revista científica de comunicación y educación","Grupo Comunicar Ediciones","Educación, Comunicación, Nuevas tecnologías","Huelva","España","Trimestral","","Aguaded, Ignacio","https://latinrev.flacso.org.ar/revistas/comunicar-revista-cientifica-comunicacion-educacion"
"Revista internacional de folkcomunicação","Universidade Estadual de Ponta Grossa","Comunicación y nuevas tecnologías, Cultura, Interdisciplinariedad","Ponta Grossa","Brasil","Semestral","Nadal, Beatriz Gomes","Woitowicz, Karina Janz ","https://latinrev.flacso.org.ar/revistas/revista-internacional-folkcomunicacao"
"Pauta geral: estudos em jornalismo","Universidade Estadual de Ponta Grossa – UEPG","Comunicación y nuevas tecnologías","Ponta Grossa","Brasil","Semestral","Rocha, Paula Melani","Xavier, Cintia","https://latinrev.flacso.org.ar/revistas/pauta-geral-estudos-em-jornalismo"
"Comunicación y sociedad","Universidad de Guadalajara","Comunicación","Guadalajara","México","Flujo continuo","Gómez Rodríguez, Gabriela","González Reyes, Rodrigo","https://latinrev.flacso.org.ar/revistas/comunicacion-sociedad"
"RELEN: revista estudios de lenguas","Universidad Nacional de Salta. Facultad de Humanidades. Instituto de Investigación en Lenguas","Enseñanza de la lengua, Cultura, Lingüística, Literatura, Interculturalidad, Tecnología de la informacion, Tecnología de las comunicaciones, Didáctica, Práctica pedagógica","Salta","Argentina","Semestral","Tissera, Alicia Enriqueta","Universidad Nacional de Salta. Facultad de Humanidades. Instituto de Investigación en Lenguas","https://latinrev.flacso.org.ar/revistas/relen-revista-estudios-lenguas"
"URU: revista de comunicación y cultura","Universidad Andina Simón Bolívar. Sede Ecuador","","Quito","Ecuador","Anual","Levoyer, Saudia","Escandón, Pablo","https://latinrev.flacso.org.ar/revistas/uru-revista-comunicacion-cultura"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/orange-journal"
"Dixit","Universidad Católica del Uruguay","Medios de comunicación, Comunicación social","Montevideo","Uruguay","Semestral","Delgado, Leandro ","Delgado, Leandro ","https://latinrev.flacso.org.ar/revistas/dixit"
"(En)clave Comahue: revista patagónica de estudios sociales","Universidad Nacional del Comahue. Facultad de Derecho y Ciencias Sociales","Sociología, Antropología, Comunicación, Ciencias políticas","General Roca","Argentina","Anual","García Vázquez, Cristina","García, Viviana Roxana","https://latinrev.flacso.org.ar/revistas/enclave-comahue-revista-patagonica-estudios-sociales"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"Avatares de la comunicación y la cultura","Universidad de Buenos Aires. Facultad de Ciencias Sociales","Ciencias de la comunicación","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Kejval, Larisa","Hernández, Silvia","https://latinrev.flacso.org.ar/revistas/avatares-comunicacion-cultura"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","https://latinrev.flacso.org.ar/revistas/conocimiento-global"
"DeSignis","Federación Latinoamericana de Semiótica, Universidad Nacional de Rosario","Semiótica","Rosario","Argentina","Semestral","Escudero Chauvel, Lucrecia","Dalmaso, Maria Teresa","https://latinrev.flacso.org.ar/revistas/designis"
"Revista fontes documentais","Universidade Federal da Bahia - UFBA","Biblioteconomía, Ciencias de la información, Documentación, Memoria, Tecnología de la informacion","Salvador","Brasil","Flujo continuo","Grupo de Estudos e Pesquisas em História das Bibliotecas de Ensino Superior (GEPHIBES/IFS/CNPq)","Souza, Salim Silva","https://latinrev.flacso.org.ar/revistas/revista-fontes-documentais"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Obra digital: revista de comunicación","Universidad Central de Cataluña / Universidad del Azuay","Comunicación y nuevas tecnologías","Vic","España","Semestral","Contreras Espinosa, Ruth S.","Contreras Espinosa, Ruth S.","https://latinrev.flacso.org.ar/revistas/obra-digital-revista-comunicacion"
"Designio: investigación en diseño gráfico y estudios de la imagen","Fundación Universitaria San Mateo","Diseño gráfico, Estudios de la imagen","Bogotá","Colombia","Semestral","Alonso García Martínez, Omar","Alonso García Martínez, Omar","https://latinrev.flacso.org.ar/revistas/designio-investigacion-diseno-grafico-estudios-imagen"
"Anuario electrónico de estudios en comunicación social disertaciones","Universidad del Rosario","Comunicación","Bogotá","Colombia","Semestral","Arcila Calderón, Carlos","Arcila Calderón, Carlos","https://latinrev.flacso.org.ar/revistas/anuario-electronico-estudios-comunicacion-social-disertaciones"
"Toma uno","Universidad Nacional de Córdoba. Facultad de Artes. Departamento de Cine y TV","Cine, Artes audiovisuales, Comunicación","Córdoba","Argentina","Anual","Asís Ferri, Paula Andrea","Asís Ferri, Paula Andrea","https://latinrev.flacso.org.ar/revistas/toma-uno"
"Revista de ciencias tecnológicas","Universidad Autónoma de Baja California. Facultad de Ciencias de la Ingeniería y Tecnología","Comunicación y nuevas tecnologías, Tecnología y producción industrial, Arquitectura, Urbanismo, Ingeniería","Tijuana","México","Trimestral","Villarreal Gómez, Luis Jesús","Villarreal Gómez, Luis Jesús","https://latinrev.flacso.org.ar/revistas/revista-ciencias-tecnologicas"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Revista de ciencias sociales. Segunda época","Universidad Nacional de Quilmes","Sociología, Economía, Comunicación, Arte, Política","Bernal","Argentina","Semestral","Fidel, Carlos H.","Universidad Nacional de Quilmes","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales-segunda-epoca-0"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Revista científica de sistemas e informática","Universidad Nacional de San Martín. Facultad de Ingeniería de Sistemas","","Tarapoto","Perú","Semestral","Valles Coral, Miguel Ángel","Universidad Nacional de San Martín","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sistemas-e-informatica"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"Open minds international journal","Editora Mentes Abertas","","São Paulo","Brasil","Flujo continuo","Albuquerque, Helder Neves de","Editora Mentes Abertas","https://latinrev.flacso.org.ar/revistas/open-minds-international-journal"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"Locus digital","Consejo de Formación en Educación","Tecnología educativa","Montevideo","Uruguay","Anual","Milstein, Ariel","Ferreira, Adriana; Maciel de Oliveira, Cristina; Campos, Noelia","https://latinrev.flacso.org.ar/revistas/locus-digital"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"Revista electrónica educare","Universidad Nacional","Educación continua, educación de adultos, Enseñanza universitaria, Educación especial, Educacion rural, Nivel inicial, educación a distancia, educación artística, Educación básica, Educación ciudadana, educación cívica, educación sexual, tecnologías de la información y la comunicación, informática educativa, educación no formal, educación virtual, MOOCs","Heredia","Costa Rica","Cuatrimestral","Penabad Camacho, Liana","Penabad Camacho, Liana","https://latinrev.flacso.org.ar/revistas/revista-electronica-educare"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
