"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"El hilo de la fábula ","Universidad Nacional del Litoral","Género, Historia, Literatura, Otras ciencias sociales","Santa Fe","Argentina","Anual","Crolla, Adriana","Barisone, Ornela","https://latinrev.flacso.org.ar/revistas/hilo-fabula"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"La ventana:: revista de estudios de género","Universidad de Guadalajara","Género, Feminismo","Guadalajara","México","Semestral","Hernández Rodríguez, Alfonso","López Pérez, Alejandra","https://latinrev.flacso.org.ar/revistas/ventana-revista-estudios-genero"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista Politikón ","Comité Editorial","Sociología, Ciencia política, Análisis político, Estudios sociales, Género, Diversidad sexual, Desarrollo","Santa Fe","Argentina","Anual","Lione, Sacha","Albizzati, Luciano","https://latinrev.flacso.org.ar/revistas/revista-politikon"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"Jangwa pana","Universidad del Magdalena","Humanidades","Santa Marta","Colombia","Cuatrimestral","Martínez Dueñas, William Andrés","Martínez Dueñas, William Andrés","https://latinrev.flacso.org.ar/revistas/jangwa-pana"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Estudios de la gestión","Universidad Andina Simón Bolívar, sede Ecuador","Género, Literatura, Ciencia política, Economía, Historia, Otras humanidades, Relaciones del trabajo, Derecho, Informática y medios, Sociología","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"Politica, globalidad y ciudadanía","Universidad Autónoma de Nuevo León","Ciencias sociales, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Monterrey","México","Semestral","Hernández Paz, Abraham","de la Garza, Daniel","https://latinrev.flacso.org.ar/revistas/politica-globalidad-ciudadania"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Ciencias psicológicas","Universidad Católica del Uruguay","Bienestar, Subjetividad, Habilidad, Conducta","Montevideo","Uruguay","Flujo continuo","Cracco, Cecilia","Cracco, Cecilia","https://latinrev.flacso.org.ar/revistas/ciencias-psicologicas"
"Población de Buenos Aires","Buenos Aires [Ciudad]. Dirección General de Estadística y Censos","Demografía","Ciudad de Buenos Aires","Argentina","Anual","Donati, José María","Lago, María Eugenia","https://latinrev.flacso.org.ar/revistas/poblacion-buenos-aires"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Interdisciplinaria","Centro Interamericano de Investigaciones Psicológicas y Ciencias Afines (CIIPCA)","Ciencias sociales, Humanidades, Psicología, Psicopedagogía","Buenos Aires","Argentina","Cuatrimestral","Richaud de Minzi, María Cristina","Wuhl, Félix","https://latinrev.flacso.org.ar/revistas/interdisciplinaria"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","https://latinrev.flacso.org.ar/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","https://latinrev.flacso.org.ar/revistas/surandino-revista-humanidades-cultura"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Revista Testimonios","Asociación de Historia Oral de la República Argentina","Historia oral","Rosario","Argentina","Anual","Viano, Cristina","Favero, Bettina; Ortiz, Laura; Noguera, Ana; Bona, Victoria","https://latinrev.flacso.org.ar/revistas/revista-testimonios"
"QVADRATA. Estudios sobre educación, artes y humanidades","Universidad Autónoma de Chihuahua","","Chihuahua","México","Semestral","Flores Flores, Jorge Alan","Almeida, Daniel","https://latinrev.flacso.org.ar/revistas/qvadrata-estudios-sobre-educacion-artes-humanidades"
"Revista de filosofía Otrosiglo","Centro de Escritura y Pensamiento Otrosiglo","","Santaigo","Chile","Bianual","Berríos Ayala, Felipe","Berríos Ayala, Felipe","https://latinrev.flacso.org.ar/revistas/revista-filosofia-otrosiglo"
"Disertaciones","Universidad del Quindío","","Armenia ","Colombia","Bianual","Fisgativa, Carlos Mario","Universidad del Quindío. Programa de Filosofía ","https://latinrev.flacso.org.ar/revistas/disertaciones"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","https://latinrev.flacso.org.ar/revistas/revista-arista-critica"
"Wimb lu: revista electrónica de estudiantes de la Escuela de Psicología de la Universidad de Costa Rica","Universidad de Costa Rica","Psicología, Psicologia infantil, Psicología social","San Pedro de Montes de Oca","Costa Rica","Semestral","Sánchez Gutiérrez,  Ginette","Sánchez Gutiérrez,  Ginette","https://latinrev.flacso.org.ar/revistas/wimb-lu-revista-electronica-estudiantes-escuela-psicologia-universidad-costa-rica"
"Revista de ciencias humanísticas y sociales REHUSO","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Bibliotecología","PORTOVIEJO","Ecuador","Cuatrimestral","Quindemil Torrijo, Eneida","Benavides Bailón, Jeovanny","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanisticas-sociales-rehuso"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Revista ciencias y humanidades","Corporación Educativa Jorge Robledo. Centro de Estudios en Ciencias y Humanidades","","Medellín","Colombia","Semestral","Moreno Cardona, Rosa María","Moreno Cardona, Rosa María","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanidades"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista Disputas","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales","","Córdoba","Argentina","Bianual","Baraldi, Lucía Candelaria; Servent, Mateo","Boisrolin,  Yanick; Parano, Matías; Sánchez, Héctor; Garabano Caporossi, Juana; Fumarola, Antonella","https://latinrev.flacso.org.ar/revistas/revista-disputas"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"Revista InterMeio","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","Internacionalización de la Educación Superior, Universidades","Campo Grande","Brasil","Semestral","Silva, Fabiany de Cássia Tavares","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","https://latinrev.flacso.org.ar/revistas/revista-intermeio"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Textos y contextos","Universidad Central del Ecuador","Ciencias sociales, Humanidades","Quito","Ecuador","Semestral","Carmenati González, Meysis","Carmenati González, Meysis","https://latinrev.flacso.org.ar/revistas/textos-contextos"
"Revista Pares: revista de ciencias sociales","Revista Pares","","Bahía Blanca","Argentina","Semestral"," Andrada-Zurita, Carolina Yolanda","Red Académica Pares ","https://latinrev.flacso.org.ar/revistas/revista-pares-revista-ciencias-sociales"
"Revista Ímpetus","Universidad de los Llanos","","Villavicencio","Colombia","Semestral","Universidad de los Llanos","Campos Polo, Fernando","https://latinrev.flacso.org.ar/revistas/revista-impetus"
"Kimün. Revista interdisciplinaria de formación docente","Instituto de Formación Docente Contínua San Luis","","San Luis","Argentina","Anual","Morales, Facundo","Carniato, Judith","https://latinrev.flacso.org.ar/revistas/kimun-revista-interdisciplinaria-formacion-docente"
"ÑEMITỸRÃ: revista multilingüe de lengua, sociedad y educación","Universidad Nacional de Asunción. Facultad de Filosofía. Instituto Superior de Lenguas","Enseñanza superior, Universidades, Enseñanza de idiomas, Pueblos originarios","Asuncion","Paraguay","Semestral","Canese, Valentina","Peris, Carlos","https://latinrev.flacso.org.ar/revistas/nemityra-revista-multilingue-lengua-sociedad-educacion"
"Revista científica UISRAEL ","Universidad Tecnológica Israel","Ciencias de la comunicación, Marketing","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Quintero Cordero, Yolvy Javier","https://latinrev.flacso.org.ar/revistas/revista-cientifica-uisrael"
"Cognita","Universidad Autónoma de Tlaxcala","","Tlaxcala","México","Semestral","Morales Vargas, María José","Morales Vargas, María José","https://latinrev.flacso.org.ar/revistas/cognita"
"Heterocronías: feminismos y epistemologías del sur","Universidad Nacional de Córdoba","Feminismos, Epistemología, descolonización","Córdoba","Argentina","Semestral","Minhot,  Leticia O.","Figueroa, Sebastián M.; Puigdomenech, María Clara","https://latinrev.flacso.org.ar/revistas/heterocronias-feminismos-epistemologias-del-sur"
"Cadernos Pagu","Universidade Estadual de Campinas. Núcleo de Estudos Gênero Pagu","Humanidades","Campinas","Brasil","Cuatrimestral","Padovani, Natália Corazza","Universidade Estadual de Campinas. Núcleo de Estudos Gênero Pagu","https://latinrev.flacso.org.ar/revistas/cadernos-pagu"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"Práctica arqueológica","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología, Patrimonio","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Martín, Sergio","Asociación de Arqueólogos Profesionales de la República Argentina","https://latinrev.flacso.org.ar/revistas/practica-arqueologica"
"Revista límbica","Revista limbica","Feminismo, Diversidad sexual, Servicios de salud, Relaciones de género","Ciudad de Buenos Aires","Argentina","Semestral","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","Soto, Canela; Quattrucci, Cecilia; Embil, Yesica; Bilesio, Marina","https://latinrev.flacso.org.ar/revistas/revista-limbica"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
