"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista cajueiro: ciência da informação e cultura da leitura","Universidade Federal de Sergipe","Formación del lector, cultura lectora, alfabetización, publicación, Bibliotecología, Documentación","São Cristovão","Brasil","Semestral","Bari, Valéria Aparecida","Bari, Valéria Aparecida","https://latinrev.flacso.org.ar/revistas/revista-cajueiro-ciencia-da-informacao-e-cultura-da-leitura"
"Revista cubana de información en ciencias de la salud","Editorial Ciencias Médicas","Ciencias de la información, Bibliotecología, Documentación, Ciencias de la salud","La Habana","Cuba","Trimestral","Regla Alfonso Sánchez, Ileana","Zacca González, Grisel; Sánchez Tarragó, Nancy","https://latinrev.flacso.org.ar/revistas/revista-cubana-informacion-ciencias-salud"
"Bibliotheca ","Universidad Nacional Autónoma de Honduras","Bibliotecología","Tegucigalpa, M.D.C.","Honduras","Anual","Hernández Cañadas, Patricia","Editorial Universitaria ","https://latinrev.flacso.org.ar/revistas/bibliotheca"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"RDBCI: Revista digital de biblioteconomia e ciência da informação = RDBCI: Digital journal of library and information science","Universidade Estadual de Campinas. Sistema de Bibliotecas","Bibliotecología, Ciencias de la información","Campinas","Brasil","Flujo continuo","Santos, Gildenir Carolino; Ferreira, Danielle Thiago","Universidade Estadual de Campinas. Sistema de Bibliotecas","https://latinrev.flacso.org.ar/revistas/rdbci-revista-digital-biblioteconomia-e-ciencia-da-informacao-rdbci-digital-journal-of"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Revista do Museu de Arqueologia e Etnologia","Universidade de São Paulo. Museu de Arqueologia e Etnologia","Arqueología, Museología, Patrimonio cultural, Etnologia","São Paulo","Brasil","Semestral","De Blasis, Paulo Antonio Dantas","Kormikiari, Maria Cristina Nicolau","https://latinrev.flacso.org.ar/revistas/revista-do-museu-arqueologia-e-etnologia"
"Brazilian journal of information science: research trends","Universidade Estadual Paulista. Programa de Pós-Graduação em Ciência da Informação","Ciencias de la información, Bibliotecología, Archivología, Museología, Documentación","Marília","Brasil","Flujo continuo","Chaves Guimarães, José Augusto","Casarin, Helen de Castro Silva","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-information-science-research-trends"
"Revista bibliomar","Universidade Federal do Maranhão","Ciencias de la información, Bibliotecología, Museología, Archivología","São Luís","Brasil","Semestral","da Silva, Diana Rocha","da Silva, Diana Rocha","https://latinrev.flacso.org.ar/revistas/revista-bibliomar"
"Informação em pauta","Universidade Federal do Ceará","Bibliotecología, Archivología, Museología, Documentación, Comunicación científica","Fortaleza","Brasil","Flujo continuo","Feitosa, Luiz Tadeu","Feitosa, Luiz Tadeu","https://latinrev.flacso.org.ar/revistas/informacao-em-pauta"
"Folha de rosto: revista de biblioteconomia e ciência da informação","Universidade Federal do Cariri. Programa de Pós-Graduação em Biblioteconomia","Bibliotecología, Ciencias de la información, Archivología, Museología","Juazeiro do Norte","Brasil","Cuatrimestral","Bernardino, Maria Cleide Rodrigues","Bernardino, Maria Cleide Rodrigues","https://latinrev.flacso.org.ar/revistas/folha-rosto-revista-biblioteconomia-e-ciencia-da-informacao"
"Revista fontes documentais","Universidade Federal da Bahia - UFBA","Biblioteconomía, Ciencias de la información, Documentación, Memoria, Tecnología de la informacion","Salvador","Brasil","Flujo continuo","Grupo de Estudos e Pesquisas em História das Bibliotecas de Ensino Superior (GEPHIBES/IFS/CNPq)","Souza, Salim Silva","https://latinrev.flacso.org.ar/revistas/revista-fontes-documentais"
"Revista Científica Gerens","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","San Carlos","Venezuela","Semestral","Flores Diaz, Antonio Luis","Jaime Gámez, Gustavo Alonzo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-gerens"
"Revista brasileira de preservação digital","Universidade Estadual de Campinas. Sistema de Bibliotecas","Bibliotecología, Documentación, Patrimonio cultural","Campinas","Brasil","Flujo continuo","Santos, Gildenir Carolino; Arellano, Miguel Angel Mardero","Sistema de Bibliotecas e Grupo de Estudos e Pesquisa Dríade - Rede Cariniana","https://latinrev.flacso.org.ar/revistas/revista-brasileira-preservacao-digital"
"Estudios en derecho a la información","Universidad Nacional Autónoma de México. Instituto de Investigaciones Jurídicas","Bibliotecología","Coyoacán","México","Semestral","Vazquez Valencia, Luis Daniel / Puente Martínez, Khemvirg","Marquez Romero, Raúl / Rocha Cacho, Wendy Vanesa","https://latinrev.flacso.org.ar/revistas/estudios-derecho-informacion"
"Ciência da informação em revista","Universidade Federal de Alagoas","Bibliotecología","Maceió","Brasil","Cuatrimestral","Souza, Edivanio Duarte de","Souza, Edivanio Duarte de","https://latinrev.flacso.org.ar/revistas/ciencia-da-informacao-em-revista"
"The journal of engineering and exact sciences","Universidade Federal de Viçosa","Ingeniería, Tecnología, Ciencias de la información, Ciencias exactas","Viçosa","Brasil","Bimestral","Siqueira, Antonio Marcos de Oliveira","Universidade Federal de Viçosa","https://latinrev.flacso.org.ar/revistas/the-journal-of-engineering-and-exact-sciences"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Identidad bolivariana","Instituto Superior Universitario Bolivariano de Tecnología","Multidisciplinariedad","Guayaquil","Ecuador","Bianual","Delgado Álvarez, Noemí","Centro de Gestión de la Información Científica y Transferencia Tecnológica","https://latinrev.flacso.org.ar/revistas/identidad-bolivariana"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"PontodeAcesso: revista do Instituto de Ciência da Informação da UFBA","Universidade Federal da Bahia","","Salvador ","Brasil","Cuatrimestral","Toutain, Lídia Maria Batista Brandão","Barreiras, Maria Isabel Sousa; Silva,  Sérgio Franklin Ribeiro da","https://latinrev.flacso.org.ar/revistas/pontodeacesso-revista-do-instituto-ciencia-da-informacao-da-ufba"
"Re-Presentaciones","Universidad de Santiago de Chile","Comunicación social","Santiago de Chile","Chile","Semestral","Jara, René","Arancibia, Juan Pablo","https://latinrev.flacso.org.ar/revistas/re-presentaciones"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista de investigación científica y tecnológica Llamkasun","Universidad Nacional Autónoma de Tayacaja","Multidisciplinariedad","HUANCAVELICA","Perú","Semestral","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-llamkasun"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Know and share psychology","Universidad de Almería","Psicología","Almeria","España","Cuatrimestral","Rodriguez Rodríguez, Juan Carlos","Universidad de Almería","https://latinrev.flacso.org.ar/revistas/know-and-share-psychology"
"Interfases","Universidad de Lima","Ciencias de la Computación, Gestión del conocimiento, Gestión de datos, Sistemas de información","Lima","Perú","Anual","Padilla Solís, Julio Alejandro","Nina Hanco, Hernán","https://latinrev.flacso.org.ar/revistas/interfases"
"Nexus: revista de extensão do IFAM","Instituto Federal de Educação, Ciência e Tecnologia do Amazonas – IFAM","","Manaus","Brasil","Anual","Lima, Maria Francisca Moares de","","https://latinrev.flacso.org.ar/revistas/nexus-revista-extensao-do-ifam"
"Revista de ciencias humanísticas y sociales REHUSO","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Bibliotecología","PORTOVIEJO","Ecuador","Cuatrimestral","Quindemil Torrijo, Eneida","Benavides Bailón, Jeovanny","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanisticas-sociales-rehuso"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ágora UNLaR","Universidad Nacional de La Rioja. Departamento Académico de Ciencias Humanas y de la Educación","Psicopedagogía, Bibliotecología, Archivística, Museología, Prácticas pedagógicas","La Rioja","Argentina","Semestral","Camisassa, Elena; Manassero, Isabel","Universidad Nacional de La Rioja ","https://latinrev.flacso.org.ar/revistas/agora-unlar"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista panamericana de comunicación","Universidad Panamericana","","México","México","Semestral","Repiso Caballero, Rafael","Navarro, Mariano","https://latinrev.flacso.org.ar/revistas/revista-panamericana-comunicacion"
"Hipertext.net","Universitat Pompeu Fabra","","Barcelona","España","Semestral","Freixa Font, Pere","Universitat Pompeu Fabra. Departamento de Comunicación. Grupo de investigación DigiDoc","https://latinrev.flacso.org.ar/revistas/hipertextnet"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"Revista CAFI: contabilidade, atuária, finanças & informação","Pontifícia Universidade Católica de São Paulo","Contabilidad","São Paulo","Brasil","Semestral","Galegale, Napoleão Verardi","Galegale, Napoleão Verardi","https://latinrev.flacso.org.ar/revistas/revista-cafi-contabilidade-atuaria-financas-informacao"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"EduTicInnova","Universidad de San Martín de Porres","educación virtual","Lima","Perú","Bianual","Jimenez Flores, Oscar Juan","Garay Argandoña, Rafael Antonio","https://latinrev.flacso.org.ar/revistas/eduticinnova"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Investigación y creatividad","Universidad Bicentenaria de Aragua","Ciencias sociales, Tecnología","Maracay","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/investigacion-creatividad"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Investigación bibliotecológica: archivonomía, bibliotecología e información","Universidad Autónoma de México. Instituto de Investigaciones Bibliotecológicas y de la Información","archivonomía, Bibliotecología, Información, Tecnologías de la información, Tecnologías de la comunicación, Documentación","Ciudad de México","México","Trimestral","Sánchez Vanderkast, Egbert J.","UNAM","https://latinrev.flacso.org.ar/revistas/investigacion-bibliotecologica-archivonomia-bibliotecologia-e-informacion"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Acta tecnológica","Instituto Federal do Maranhão","","São Luís","Brasil","Semestral","Silva, Sylvia Letícia Oliveira","Editora IFMA","https://latinrev.flacso.org.ar/revistas/acta-tecnologica"
"Ciencias de la información","Instituto de Información Científica y Tecnológica","Bibliotecología, Documentación, Archivología, Tecnologías de la información, Tecnologías de las comunicaciones","La Habana","Cuba","Cuatrimestral","Casate-Fernández, Ricardo","Viera Savigne, Alina","https://latinrev.flacso.org.ar/revistas/ciencias-informacion"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","https://latinrev.flacso.org.ar/revistas/junta-revista-innovacion-e-investigacion-contable"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Transdigital","Sociedad de Investigación sobre Estudios Digitales S. C.","Tecnología educativa, Humanidades Digitales, Desarrollo industrial","Querétaro","México","Flujo continuo","Escudero-Nahón, Alexandro","Sociedad de Investigación sobre Estudios Digitales S. C.","https://latinrev.flacso.org.ar/revistas/transdigital"
"Revista venezolana de pedagogía y tecnologías emergentes","CESPE VENEZUELA","","Maracay","Venezuela","Semestral","Alamo Sánchez, Gilma Eladia","Fernández, María del Rosario; Jiménez Rodríguez, Sandra Elinor","https://latinrev.flacso.org.ar/revistas/revista-venezolana-pedagogia-tecnologias-emergentes"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Perspectivas de la ciencia y la tecnología","Universidad Autónoma de Querétaro. Facultad de Ingeniería. División de Investigación y Posgrado","","Querétaro ","México","Semestral","Jáuregui Correa, Juan Carlos","Cedillo Jiménez, Christopher Alexis","https://latinrev.flacso.org.ar/revistas/perspectivas-ciencia-tecnologia"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista social fronteriza","Instituto Superior Tecnológico Luis Tello","","San Lorenzo ","Ecuador","Bimestral","Rua Sanchez, Luis","Complementos en la Ciencia","https://latinrev.flacso.org.ar/revistas/revista-social-fronteriza"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Interfaces: revista de ingenierías","Universidad Libre","","Cúcuta, Norte de Santander-Colombia","Colombia","Semestral","Universidad Libre","Universidad Libre","https://latinrev.flacso.org.ar/revistas/interfaces-revista-ingenierias"
"Anuario sobre bibliotecas, archivos y museos escolares","Buenos Aires [Provincia]. Dirección General de Cultura y Educación. Dirección de Investigación. Centro de Documentación e Información Educativa","Bibliotecología, Historia de la educación","La Plata","Argentina","Anual","Austral, Rosario","Maggio Ramírez, Matías","https://latinrev.flacso.org.ar/revistas/anuario-sobre-bibliotecas-archivos-museos-escolares"
"Revista Ciencia nor@ndina","Universidad Nacional Autónoma de Chota","","Chota","Perú","Semestral","","Añaños Bedriñana, Marco Antonio","https://latinrev.flacso.org.ar/revistas/revista-ciencia-norndina"
"Revista MODUM","Servicio Nacional de Aprendizaje","","Medellín","Colombia","Anual","Marín Pareja, Nathalia; Castro, John Jairo","Servicio Nacional de Aprendizaje","https://latinrev.flacso.org.ar/revistas/revista-modum"
"Revista Información científica","Universidad de Ciencias Médicas de Guantánamo","","Guantánamo","Cuba","Bimestral","Lorié Sierra, Lidia Esther","Editorial Ciencias Médicas","https://latinrev.flacso.org.ar/revistas/revista-informacion-cientifica"
