"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Educativa: revista de educação","Pontifícia Universidade Católica de Goiás","Educación","Goiania","Brasil","Cuatrimestral","Pro-Reitoria de Pos-Graduação e Pesquisa","Freitas, Raquel Aparecida Marra da Madeira","https://latinrev.flacso.org.ar/revistas/educativa-revista-educacao"
"Educación y sociedad","Universidad de Ciego de Ávila","Educación, Sociología","Ciego de Avila","Cuba","Cuatrimestral","Avila Rodríguez, Martha ","Avila Rodríguez, Martha","https://latinrev.flacso.org.ar/revistas/educacion-sociedad"
"Revista sustinere","Universidade do Estado do Rio de Janeiro","Educación, Salud","Rio de Janeiro","Brasil","Semestral","Almeida, Josimar Ribeiro de","Camello, Thereza Cristina Ferreira","https://latinrev.flacso.org.ar/revistas/revista-sustinere"
"Profile: issues in teachers' professional development","Universidad Nacional de Colombia","Educación, Lingüística aplicada, Enseñanza de idiomas, Inglés como lengua extranjera, Inglés como segunda lengua, Políticas lingüísticas","Bogotá","Colombia","Semestral","Nieto C., María Claudia ","Cárdenas, Melba Libia","https://latinrev.flacso.org.ar/revistas/profile-issues-in-teachers-professional-development"
"IE Revista de investigación educativa de la REDIECH","Red de Investigadores Educativos Chihuahua","Historia de la educación","Chihuahua","México","Anual","Trujillo Holguín, Jesús Adolfo ","Red de Investigadores Educativos Chihuahua","https://latinrev.flacso.org.ar/revistas/ie-revista-investigacion-educativa-rediech"
"Maestro y sociedad","Universidad de Oriente","Pedagogía, Didáctica, Enseñanza superior, Universidades","Santiago de Cuba","Cuba","Trimestral","Labañino, Adia Gell ","Ferrer Téllez, Lidia de las Mercedes ","https://latinrev.flacso.org.ar/revistas/maestro-sociedad"
"Arrancada: revista científica de la educación física y el deporte","Universidad de Oriente","Educación, Educación física","Santiago de Cuba","Cuba","Semestral","Romero León, Manuel Alejandro","Pérez Joa, Yamilka","https://latinrev.flacso.org.ar/revistas/arrancada-revista-cientifica-educacion-fisica-deporte"
"Atenas","Universidad de Matanzas. Facultad de Educación","Educación, Pedagogía, Didáctica","Matanzas","Cuba","Trimestral","Escribano Hervis, Elmys","Oliva Gómez, Noel","https://latinrev.flacso.org.ar/revistas/atenas"
"Apuntes universitarios","Universidad Peruana Unión","Educación","Lima","Perú","Semestral","Turpo, Josué ","Carranza, Renzo","https://latinrev.flacso.org.ar/revistas/apuntes-universitarios"
"Revista de economía & administración","Universidad Autónoma de Occidente","Cultura, Medio ambiente, Economía, Administración, Educación, Sociología, Institucionalidad, Política","Cali","Colombia","Semestral","Aponte Jaramillo, Elizabeth ","Aponte Jaramillo, Elizabeth","https://latinrev.flacso.org.ar/revistas/revista-economia-administracion"
"Visión educativa IUNAES","Instituto Universitario Anglo Español","Educación","Durango","México","Semestral","Barraza Macías, Arturo ","Monárrez Vásquez, Heriberto","https://latinrev.flacso.org.ar/revistas/vision-educativa-iunaes"
"Praxis educativa","Universidad Nacional de La Pampa","Educación","Santa Rosa","Argentina","Cuatrimestral","Di Franco, Maria Graciela ","Di Franco, Maria Graciela","https://latinrev.flacso.org.ar/revistas/praxis-educativa"
"Sophia austral","Universidad de Magallanes","Educación, Estudios patrimoniales, Trabajo social, Literatura","Punta Arenas","Chile","Semestral","Mayorga Zúñiga, Marcelo","Universidad de Magallanes","https://latinrev.flacso.org.ar/revistas/sophia-austral"
"Revista scientific","Instituto Internacional de Investigación y Desarrollo Tecnológico Educativo, C.A.","Ciencias sociales, Ambiente, Comunicación, Educación, Gerencia, Información, Sociología, Tecnología","Barinas","Venezuela","Trimestral","Martínez Molina, Oscar Antonio ","Martínez Molina, Oscar Antonio","https://latinrev.flacso.org.ar/revistas/revista-scientific"
"Pro-Posições","Universidade Estadual de Campinas (Unicamp). Faculdade de Educação","Educación","Campinas","Brasil","Cuatrimestral","Zan, Dirce Djanira Pacheco e ","Gallo, Silvio Donizetti de Oliveira","https://latinrev.flacso.org.ar/revistas/pro-posicoes"
"Linha D'água","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Lectura, Lenguaje","São Paulo","Brasil","Cuatrimestral","Gonçalves-Segundo, Paulo Roberto","Gonçalves-Segundo, Paulo Roberto","https://latinrev.flacso.org.ar/revistas/linha-dagua"
"Perspectivas docentes","Universidad Juárez Autónoma de Tabasco","Educación","Villahermosa","México","Cuatrimestral","López Díaz, Leticia del Carmen ","Santiago, Pedro Ramón","https://latinrev.flacso.org.ar/revistas/perspectivas-docentes"
"La tercera orilla","Universidad Autónoma de Bucaramanga. Facultad de Ciencias Sociales, Humanidades y Artes","","Bucaramanga","Colombia","Semestral","Gómez, Santiago ","Espinel, Julio","https://latinrev.flacso.org.ar/revistas/tercera-orilla"
"Trayectorias universitarias","Universidad Nacional de La Plata","Educación","La Plata","Argentina","Semestral","Giordano, Carlos ","Morandi, Glenda","https://latinrev.flacso.org.ar/revistas/trayectorias-universitarias"
"Innovaciones educativas","Universidad Estatal a Distancia","Educación","Montes de Oca","Costa Rica","Semestral","Campos Céspedes, Jensy ","Ruiz Chaves, Warner","https://latinrev.flacso.org.ar/revistas/innovaciones-educativas"
"Diálogos sobre educación: temas actuales en investigación educativa","Universidad de Guadalajara","Educación","Zapopan","México","Semestral","Comité Directivo","Fregoso Centeno, Anayanci","https://latinrev.flacso.org.ar/revistas/dialogos-sobre-educacion-temas-actuales-investigacion-educativa"
"Perspectiva educacional, formación de profesores","Pontificia Universidad Católica de Valparaíso","Educación","Viña del Mar","Chile","Trimestral","Leiva Guerrero, María Verónica","Leiva Guerrero, María Verónica","https://latinrev.flacso.org.ar/revistas/perspectiva-educacional-formacion-profesores"
"Revista de El Colegio de San Luis","El Colegio de San Luis","Ciencias sociales, Humanidades","San Luis Potosí","México","Flujo continuo","Mezeta Canul, Luis Ángel","Alvarado de la Peña, Diana","https://latinrev.flacso.org.ar/revistas/revista-colegio-san-luis"
"ACADEMO: revista de investigación en ciencias sociales y humanidades","Universidad Americana","Ciencias sociales, Humanidades","Asunción","Paraguay","Cuatrimestral","Duarte, Sergio ","Caballero, Herib","https://latinrev.flacso.org.ar/revistas/academo-revista-investigacion-ciencias-sociales-humanidades"
"InterCambios: dilemas y transiciones de la educación superior","Universidad de la República. Comisión Sectorial de Enseñanza","Educación","Montevideo","Uruguay","Semestral","Peláez, Fernando ","Diconca, Beatriz","https://latinrev.flacso.org.ar/revistas/intercambios-dilemas-transiciones-educacion-superior"
"Agricultura, sociedad y desarrollo","Colegio de Postgraduados","Nutrición, Migración, Sustentabilidad, Tenencia de la tierra, Economía campesina, Género, Educación formal, Familia, Desocupación, Medio rural","Estado de México","México","Trimestral","Ramírez Valverde, Benito ","Infante Gil, Said","https://latinrev.flacso.org.ar/revistas/agricultura-sociedad-desarrollo"
"Revista de Educação do Vale do São Francisco REVASF ","Universidade Federal do Vale do São Francisco","Educación","Petrolina","Brasil","Bimestral","Ribeiro, Marcelo Silva de Souza","Ribeiro, Marcelo Silva de Souza","https://latinrev.flacso.org.ar/revistas/revista-educacao-do-vale-do-sao-francisco-revasf"
"Revista Estudios hemisféricos y polares","Centro de Estudios Hemisféricos y Polares","Ciencias sociales, Humanidades, Educación","Viña del Mar ","Chile","Semestral","Consuelo León Woppke","Centro de Estudios Hemisféricos y Polares","https://latinrev.flacso.org.ar/revistas/revista-estudios-hemisfericos-polares"
"Perspectivas em diálogo: revista de educação e sociedade","Universidade Federal de Mato Grosso do Sul","Educación, Sociología","Naviraí","Brasil","Semestral","Bezerra, Giovani Ferreira ","Bezerra, Giovani Ferreira","https://latinrev.flacso.org.ar/revistas/perspectivas-em-dialogo-revista-educacao-e-sociedade"
"EduSol","Universidad de Guantánamo","Educación","Guantánamo","Cuba","Trimestral","Silva, Adonis Guibo ","González Polo, Maria ","https://latinrev.flacso.org.ar/revistas/edusol"
"Educação & formação","Universidade Estadual do Ceará. Centro de Educação. Programa de Pós-Graduação em Educação","Educación","Fortaleza","Brasil","Cuatrimestral","Nunes, Dr. João Batista Carvalho ","Fialho, Lia Machado Fiuza ","https://latinrev.flacso.org.ar/revistas/educacao-formacao"
"CPU-e: revista de investigación educativa ","Universidad Veracruzana. Instituto de Investigaciones en Educación","","Xalapa","México","Semestral","Aparicio Cid, Raquel","López Sangabriel, Eliel","https://latinrev.flacso.org.ar/revistas/cpu-e-revista-investigacion-educativa"
"+E: revista de extensión universitaria ","Universidad Nacional del Litoral","Extensión universitaria, Enseñanza superior, Universidades","Santa Fe","Argentina","Semestral","Reyna, Lucila","Iucci, Cecilia","https://latinrev.flacso.org.ar/revistas/e-revista-extension-universitaria"
"Revista Pilquen. Sección psicopedagogía","Universidad Nacional del Comahue. Centro Universitario Regional Zona Atlántica","Psicología, Educación","Viedma","Argentina","Semestral","Svensson, Viviana","Bertoldi, Sandra","https://latinrev.flacso.org.ar/revistas/revista-pilquen-seccion-psicopedagogia"
"Integra2: revista electrónica de educación especial y familia","Universidad Autónoma de Tlaxcala","Educación","Tlaxcala","México","Bimestral","Camacho Candía, Josué Antonio","Saldivar Reyes, Andrea","https://latinrev.flacso.org.ar/revistas/integra2-revista-electronica-educacion-especial-familia"
"Senderos universitarios ","Complejo Gráfico TMC","Educación, Universidades, Gestión de procesos universitarios","Managua","Nicaragua","Semestral","Universidad Católica Redemptoris Mater. Centro de Estudios de Historia de América Central y el Caribe","Mejía Ponce, María Elieeneht","https://latinrev.flacso.org.ar/revistas/senderos-universitarios"
"RIDE: revista iberoamericana para la investigación y el desarrollo educativo","Centro de Estudios e Investigaciones para el Desarrollo Docente A.C.","Educación, Docencia, Innovación educativa","Guadalajara","México","Semestral","Santillán Campos, Francisco","Toledo Andrade, Gustavo","https://latinrev.flacso.org.ar/revistas/ride-revista-iberoamericana-para-investigacion-desarrollo-educativo"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Revista Educação, cultura e sociedade ","Universidade do Estado de Mato Grosso","Educación, Sociología","Sinop","Brasil","Semestral","Santos, Leandra Ines Seganfredo","Santos, Leandra Ines Seganfredo","https://latinrev.flacso.org.ar/revistas/revista-educacao-cultura-e-sociedade"
"Anuario ","Universidad Nacional de La Pampa. Facutad de Ciencias Humanas","Derecho, Género, Geografía, Literatura, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Sociología","Santa Rosa","Argentina","Anual","Lanzillotta, María","Rivas, Lucía","https://latinrev.flacso.org.ar/revistas/anuario"
"Comunicação & educação ","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Fígaro, Roseli","Citelli, Adilson Odair","https://latinrev.flacso.org.ar/revistas/comunicacao-educacao"
"Revista de la Facultad de Ciencias Económicas","Universidad Nacional del Nordeste. Facultad de Ciencias Económicas","Economía, Administración, Matemáticas, Contabilidad, Derecho, Relaciones del trabajo, Comercio exterior, Investigación científica, Enseñanza superior, Universidades","Resistencia","Argentina","Semestral","Estigarribia Bieber, María Laura","Cáncer, Silvina Andrea","https://latinrev.flacso.org.ar/revistas/revista-facultad-ciencias-economicas"
"Educação e pesquisa ","Universidade de São Paulo","Educación","São Paulo","Brasil","Trimestral","de Pietri, Émerson","Prieto, Rosângela Gavioli","https://latinrev.flacso.org.ar/revistas/educacao-e-pesquisa"
"Itinerarios educativos ","Universidad Nacional del Litoral","Educación","Santa Fe","Argentina","Anual","Baraldi, Victoria","Toibero, Carina","https://latinrev.flacso.org.ar/revistas/itinerarios-educativos"
"Revista identidades ","Universidad Nacional de la Patagonia San Juan Bosco. Facultad de Humanidades y Ciencias Sociales. Instituto de Estudios Sociales y Políticos de la Patagonia","Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia, Sociología","Comodoro Rivadavia","Argentina","Semestral","Barros, Sebastián","Universidad Nacional de la Patagonia San Juan Bosco","https://latinrev.flacso.org.ar/revistas/revista-identidades"
"Revista Prefacio ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Escuela de Bibliotecología","Bibliotecología, Documentación, Ciencias de la información, Archivología, Museología, Difusión de la ciencia en internet, Educación, Tecnología educativa","Córdoba","Argentina","Semestral","Elizondo, Elida","Gorostiaga, Juan Pablo","https://latinrev.flacso.org.ar/revistas/revista-prefacio"
"Revista La Aljaba. Segunda época ","Universidad Nacional de La Pampa / Universidad Nacional de Luján / Universidad Nacional del Comahue","Economía, Educación, Género, Historia, Ciencia política, Gestión cultural, Otras humanidades, Relaciones del trabajo, Sociología","Santa Rosa","Argentina","Anual","Morales, Mónica","Caraballo, Melina","https://latinrev.flacso.org.ar/revistas/revista-aljaba-segunda-epoca"
"Revista historia para todos: claves para entender nuestro tiempo","Independiente","Historia económica, História política, Historia social","Aguilares","Argentina","Anual","Haro, Agustin","Haro, Agustin ; Córdoba, Julio; Polich, Mariangel","https://latinrev.flacso.org.ar/revistas/revista-historia-para-todos-claves-para-entender-nuestro-tiempo"
"Revista de graduação USP ","Universidade de São Paulo","Educación, Historia de la educación","São Paulo","Brasil","Cuatrimestral","Molina, Eder Cassola","Salla, Thiago Mio","https://latinrev.flacso.org.ar/revistas/revista-graduacao-usp"
"Polifonías: revista de educación","Universidad Nacional de Luján","Educación","Luján","Argentina","Semestral","Misuraca, María Rosa","Misuraca, María Rosa","https://latinrev.flacso.org.ar/revistas/polifonias-revista-educacion"
"Revista del CISEN Tramas/Maepova ","Universidad Nacional de Salta. Centro de Investigaciones Sociales y Educativas del Norte Argentino","Ciencias sociales, Humanidades, Educación, Historia argentina","Salta","Argentina","Semestral","Durán, Ariel","Centro de Investigaciones Sociales y Educativas del Norte Argentino","https://latinrev.flacso.org.ar/revistas/revista-del-cisen-tramasmaepova"
"Matices en lenguas extranjeras","Universidad Nacional de Colombia","Educación, Otras humanidades","Bogotá","Colombia","Anual","Bellanger, Véronique","Bellanger, Véronique","https://latinrev.flacso.org.ar/revistas/matices-lenguas-extranjeras"
"Revista CPC ","Universidade de São Paulo","Patrimonio cultural, Gestión cultural, Museología, Arqueología","São Paulo","Brasil","Semestral","Nascimento, Flávia Brito do","Nascimento, Flávia Brito do","https://latinrev.flacso.org.ar/revistas/revista-cpc"
"Educ@ción en contexto ","Universidad Nacional Abierta","Educación","Venezuela Dirección: Nº 18 Avenida Gamboa, San Bernardino","Venezuela","Semestral","Estefano, Rebeca","Estefano, Rebeca","https://latinrev.flacso.org.ar/revistas/educcion-contexto"
"Cadernos de pós-graduação","Universidade Nove de Julho","Educación, Otras humanidades","São Paulo","Brasil","Semestral","Romão, José Eustáquio; Mafra, Jason Ferreira","Bauer, Carlos; Vercelly, Ligia","https://latinrev.flacso.org.ar/revistas/cadernos-pos-graduacao"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista gestión I+D ","Universidad Central de Venezuela. Postgrado en Gestión de Investigación y Desarrollo","Educación, Otras ciencias sociales, Relaciones internacionales, Sociología","Caracas","Venezuela","Semestral","Boersner, Norma N. ","Dr. Gregorio E. Morales ","https://latinrev.flacso.org.ar/revistas/revista-gestion-id"
"Diálogos pedagógicos ","Universidad Católica de Córdoba","Educación, Psicología","Córdoba","Argentina","Semestral","Galli, Marianna","Ávila Paz, Silvina","https://latinrev.flacso.org.ar/revistas/dialogos-pedagogicos"
"Areté: revista digital del Doctorado en Educación de la Universidad Central de Venezuela","Universidad Central de Venezuela","Educación","Caracas","Venezuela","Semestral","Ramírez, Tulio","Salcedo, Audy","https://latinrev.flacso.org.ar/revistas/arete-revista-digital-del-doctorado-educacion-universidad-central-venezuela"
"Revista CienciAmérica ","Universidad Tecnológica Indoamérica","Ciencias sociales","Quito","Ecuador","Semestral","Ramos-Galarza, Carlos","Arias-Flores, Hugo","https://latinrev.flacso.org.ar/revistas/revista-cienciamerica"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Polyphonía: revista de educación inclusiva","Centro de Estudios Latinoamericanos de Educación Inclusiva","Educación","Santiago de Chile","Chile","Semestral","Ocampo González, Aldo","López - Andrada, Concepción","https://latinrev.flacso.org.ar/revistas/polyphonia-revista-educacion-inclusiva"
"Revista prática docente","Instituto Federal de Educação, Ciência e Tecnologia do Estado de Mato Grosso","Educación","Confresa","Brasil","Semestral","Lopes, Thiago Beirigo","Leão, Marcelo Franco","https://latinrev.flacso.org.ar/revistas/revista-pratica-docente"
"Pedagogía y sociedad ","Universidad de Sancti Spíritus ""José Martí Pérez""","Educación, Sociología","Sancti Spíritus","Cuba","Cuatrimestral","Pino Reina, Yanetsy","Estrada Jiménez, Lidia Esther","https://latinrev.flacso.org.ar/revistas/pedagogia-sociedad"
"Educación, formación e investigación (EFI)","Córdoba [Provincia]. Ministerio de Educación","Educación","Córdoba","Argentina","Semestral","Abratte, Liliana","Leunda, Ana","https://latinrev.flacso.org.ar/revistas/educacion-formacion-e-investigacion-efi"
"Educación, lenguaje y sociedad ","Universidad Nacional de La Pampa","Educación, Otras humanidades, Sociología","General Pico","Argentina","Anual","Campagno, Liliana","Azcona, Laura Noemí","https://latinrev.flacso.org.ar/revistas/educacion-lenguaje-sociedad"
"Revista Prisma tecnológico ","Editorial Universitaria","Educación","Panama","Panamá","Irregular","Batista, Libia","Medina, Carlos","https://latinrev.flacso.org.ar/revistas/revista-prisma-tecnologico"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","https://latinrev.flacso.org.ar/revistas/multiciencias"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"International journal of educational excellence","Univesidad Metropolitana (SUAGM)","Educación","San Juan de Puerto Rico","Puerto Rico","Semestral","Gómez Galán, José","Gómez Galán, José","https://latinrev.flacso.org.ar/revistas/international-journal-of-educational-excellence"
"Evaluar ","Universidad Nacional de Córdoba","Educación","Córdoba","Argentina","Cuatrimestral","Sánchez Rosas, Javier","Sánchez Rosas, Javier","https://latinrev.flacso.org.ar/revistas/evaluar"
"Revista electrónica de investigación educativa","Universidad Autónoma de Baja California","Educación, Prácticas pedagógicas, Formación docente, Evaluación educativa, Innovación educativa, Política educativa","Ensenada","México","Flujo continuo","Luna Serrano, Edna","Canett Castro, Zulema","https://latinrev.flacso.org.ar/revistas/revista-electronica-investigacion-educativa"
"Traslaciones: revista latinoamericana de lectura y escritura","Universidad Nacional de Cuyo. Facultad de Educación. Cátedra UNESCO para la lectura y la escritura en América Latina","Bibliotecología, Lectura, Escritura, Lingüística","Mendoza","Argentina","Semestral","Ortega de Hocevar, Susana","Ortega de Hocevar, Susana","https://latinrev.flacso.org.ar/revistas/traslaciones-revista-latinoamericana-lectura-escritura"
"Revista ambiente & educação","Universidade Federal do Rio Grande","Educación, Medio ambiente","Rio Grande","Brasil","Semestral","Barcellos, Sérgio Botton","Dias, Cleuza Maria Sobral","https://latinrev.flacso.org.ar/revistas/revista-ambiente-educacao"
"Revista educação a distância e práticas educativas comunicacionais e Interculturais","Universidade Federal de Sergipe","Educación","São Cristóvão","Brasil","Cuatrimestral","Sabino, Rosimeri Ferraz","Sabino, Rosimeri Ferraz","https://latinrev.flacso.org.ar/revistas/revista-educacao-distancia-e-praticas-educativas-comunicacionais-e-interculturais"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"Revista internacional de formacao de professores","Instituto Federal de Educação, Ciência e Tecnologia de São Paulo  – Campus Itapetininga","Educación","Itapetininga","Brasil","Trimestral","Shigunov Neto, Alexandre - Fortunato, Iván","Shigunov Neto, Alexandre - Fortunato, Iván","https://latinrev.flacso.org.ar/revistas/revista-internacional-formacao-professores"
"Revista ibero-americana de estudos em educação","Universidade Estadual Paulista FCLAr/UNESP","Educación","Araraquara","Brasil","Trimestral","Paiva, Claudio Cesar de","Bizelli, José Luís - Cruz, José Anderson Santos","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-estudos-em-educacao"
"Doxa: revista brasileira de psicologia e educação","Universidade Estadual Paulista FCLAr/UNESP","Psicología, Educación","Araraquara","Brasil","Semestral","Paiva, Claudio Cesar de","Ribeiro, Paulo Rennes Marçal  / Cruz, José Anderson Santos / Prioste, Claudia Dias","https://latinrev.flacso.org.ar/revistas/doxa-revista-brasileira-psicologia-e-educacao"
"Revista on line de política e gestão educacional","Universidade Estadual Paulista FCLAr/UNESP","Ciencia política, Educación","Araraquara","Brasil","Cuatrimestral","Paiva, Claudio Cesar de","Lemes, Sebastião de Souza - Cruz, José Anderson Santos","https://latinrev.flacso.org.ar/revistas/revista-on-line-politica-e-gestao-educacional"
"Temas em educação e saúde","Universidade Estadual Paulista FCLAr/UNESP","Educación","Araraquara","Brasil","Semestral","Paiva, Claudio Cesar de","Muzzeti, Luci Regina - Cruz, José Anderson Santos","https://latinrev.flacso.org.ar/revistas/temas-em-educacao-e-saude"
