"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Páginas de filosofía ","Universidad Nacional del Comahue. Facultad de Humanidades. Departamento de Filosofía","Filosofía","Neuquén","Argentina","Anual","Castillo Merlo, Mariana","Universidad Nacional del Comahue. Facultad de Humanidades. Departamento de Filosofía","https://latinrev.flacso.org.ar/revistas/paginas-filosofia"
"Utopía y praxis latinomericana ","Universidad del Zulia","Derecho, Filosofía, Historia, Antropología, Ciencia política, Economía, Gestión cultural, Otras humanidades, Sociología","Maracaibo","Venezuela","Cuatrimestral","Márquez - Fernández, Álvaro B.","Díaz Montil, Zulay C. ","https://latinrev.flacso.org.ar/revistas/utopia-praxis-latinomericana"
"Revista Paraguay desde las ciencias sociales","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe. Grupo de Estudios Sociales sobre Paraguay","Sociología, Historia, Ciencia  política, Filosofía, Antropología, Economía, Geografía, Demografía, Comunicación social, Estudios de género","Ciudad Autónoma de Buenos Aires","Argentina","Anual","López, Magdalena","Comité Editorial Grupo de Estudios Sociales sobre Paraguay (GESP)","https://latinrev.flacso.org.ar/revistas/revista-paraguay-desde-las-ciencias-sociales"
"Franciscanum ","Universidad de San Buenaventura","Filosofía, Teología","Bogotá","Colombia","Semestral","Bonilla Morales, Jaime Laurence","Bonilla Morales, Jaime Laurence","https://latinrev.flacso.org.ar/revistas/franciscanum"
"Razón crítica ","Universidad de Bogotá","Filosofía","Bogotá","Colombia","Semestral","","","https://latinrev.flacso.org.ar/revistas/razon-critica"
"Religación: revista de ciencias sociales y humanidades","RELIGACION - CICSHAL. Centro de Investigaciones en Ciencias Sociales y Humanidades desde América Latina","Antropología, Estudios culturales, Ciencias económicas, Religión, Administración, Educación, Ciencias políticas, Filosofía, Historia, Género, Políticas públicas, Literatura, Psicología, Sociología","Quito","Ecuador","Trimestral","Simbaña, Roberto","Simbaña, Roberto; Ortega, Jaime; Benalcázar, Ana Belén","https://latinrev.flacso.org.ar/revistas/religacion-revista-ciencias-sociales-humanidades"
"Hermeneutic","Universidad Nacional de la Patagonia Austral","Filosofía, Arte, Crítica, Ciencias sociales, Humanidades","Rio Gallegos","Argentina","Semestral","Bessone, Cristian","Bessone, Cristian; LLaneza, Valeria; Enrici, Aldo","https://latinrev.flacso.org.ar/revistas/hermeneutic"
"Estudios de filosofía práctica e historia de las ideas","Grupo de Investigación de Filosofía Práctica e Historia de las Ideas y Qellqasqa","Filosofía, Historia","Mendoza","Argentina","Anual","Arpini, Adriana María","Tovar, Gerardo","https://latinrev.flacso.org.ar/revistas/estudios-filosofia-practica-e-historia-las-ideas"
"Cuadernos del CILHA ","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras","Literatura, Cine, Filosofía, Sociología, Historia, Teoría literaria","Mendoza","Argentina","Cuatrimestral","Maíz, Claudio Gustavo","Zó, Ramiro Esteban","https://latinrev.flacso.org.ar/revistas/cuadernos-del-cilha"
"Cadernos de filosofia alemã: crítica e modernidade","Universidade de São Paulo","Filosofía","São Paulo","Brasil","Cuatrimestral","Cacciola, Maria Lucia; Terra, Ricardo","","https://latinrev.flacso.org.ar/revistas/cadernos-filosofia-alema-critica-e-modernidade"
"Politeia","Universidad Central de Venezuela. Facultad de Ciencias Jurídicas y Políticas","Filosofía","Caracas","Venezuela","Semestral","León, Geraldine","León, Geraldine","https://latinrev.flacso.org.ar/revistas/politeia"
"Hic rhodus. Crisis capitalista, polémica y controversias","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Ciencia política, Historia, Sociología, Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Duarte, Daniel; Bruno, Diego","Duarte, Daniel; Bruno, Diego","https://latinrev.flacso.org.ar/revistas/hic-rhodus-crisis-capitalista-polemica-controversias"
"Rigel: revista de estética y filosofía del arte","Universidad Nacional de Catamarca. Editorial Científica Universitaria","Filosofía","San Fernando del Valle de Catamarca","Argentina","Semestral","Garnica, Naím","Tarragona, Horacio","https://latinrev.flacso.org.ar/revistas/rigel-revista-estetica-filosofia-del-arte"
"Discurso ","Universidade de São Paulo","Filosofía","São Paulo","Brasil","Semestral","Pimenta, Pedro Paulo","Pimenta, Pedro Paulo","https://latinrev.flacso.org.ar/revistas/discurso"
"RUS (São Paulo) ","Universidade de São Paulo","Literatura, Otras humanidades, Filosofía","São Paulo","Brasil","Semestral","Bianchi, Fátima","Bianchi, Fátima","https://latinrev.flacso.org.ar/revistas/rus-sao-paulo"
"Universita ciencia: revista electrónica de investigación de la Universidad de Xalapa","Universidad de Xalapa A. C.","","Xalapa","México","Cuatrimestral","García Méndez, Carlos","García Méndez, Carlos","https://latinrev.flacso.org.ar/revistas/universita-ciencia-revista-electronica-investigacion-universidad-xalapa"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Cadernos espinosanos ","Universidade de São Paulo","Filosofía","São Paulo","Brasil","Semestral","Chaui, Marilena de Souza","Chaui, Marilena de Souza","https://latinrev.flacso.org.ar/revistas/cadernos-espinosanos"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"REVES: revista relações sociais","Universidade Federal de Viçosa","Sociología, Filosofía, Antropología","Viçosa","Brasil","Trimestral","Araújo, Wagner dos Reis Marques ","Universidade Federal de Viçosa","https://latinrev.flacso.org.ar/revistas/reves-revista-relacoes-sociais"
"Voces desde el trabajo social","Colegio de Profesionales del Trabajo Social de Puerto Rico","Investigación social, Formulación de políticas, Gestión, Administración, Evaluación de programas sociales, Gobernanza, Sistema de bienestar y asistencia social, Derechos humanos, Ética","San Juan de Puerto Rico","Puerto Rico","Anual","López Ortiz, Mabel","De Jesús Rosa, Iván","https://latinrev.flacso.org.ar/revistas/voces-desde-trabajo-social"
"A palo seco: escritos de filosofia e literatura","Universidade Federal de Sergipe","Literatura, Filosofía","São Cristovão","Brasil","Anual","Cerqueira, Julio Gomes de","Cerqueira, Julio Gomes de","https://latinrev.flacso.org.ar/revistas/palo-seco-escritos-filosofia-e-literatura"
"Cadernos do tempo presente","Universidade Federal de Sergipe","Historia, Ciencia política, Derecho, Gestión cultural, Otras humanidades, Relaciones internacionales, Filosofía","São Cristovão","Brasil","Cuatrimestral","Maynard, Dilton C. S. ","Maynard, Dilton C. S. ","https://latinrev.flacso.org.ar/revistas/cadernos-do-tempo-presente"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Nuevo itinerario: revista digital de filosofía","Universidad Nacional del Nordeste. Facultad de Humanidades. Instituto de Filosofía","Filosofía","Resistencia","Argentina","Semestral","Alegre, Javier","Universidad Nacional del Nordeste. Instituto de Filosofía","https://latinrev.flacso.org.ar/revistas/nuevo-itinerario-revista-digital-filosofia"
"Sophía: colección de filosofía de la educación","Universidad Politécnica Salesiana","Educación, Filosofía","Cuenca","Ecuador","Semestral","Álvarez Rodas, Luis","Aguilar, Floralba","https://latinrev.flacso.org.ar/revistas/sophia-coleccion-filosofia-educacion"
"Ideas: revista de filosofía moderna y contemporánea","RAGIF Ediciones","Filosofía","Ciudad de Buenos Aires","Argentina","Semestral","Ferreyra, Julián","Cabrera, Celia - Ferreyra, Julián - Gaudio, Mariano - Kretschel, Verónica - Lerussi, Natalia -  Mc Namara, Rafael - Osswald, Andrés - Palermo, Sandra Viviana - Soich, Matías - Solé, María Jimena","https://latinrev.flacso.org.ar/revistas/ideas-revista-filosofia-moderna-contemporanea"
"Uniandes episteme","Universidad Regional Autónoma de los Andes","Filosofía","Ambata","Ecuador","Trimestral","Romero Fernández, Ariel","Comas Rodríguez, Raúl","https://latinrev.flacso.org.ar/revistas/uniandes-episteme"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","https://latinrev.flacso.org.ar/revistas/revista-eletronica-trilhas-da-historia"
"Revista teológica doxia","Faculdade Brasileira Cristã. Escola de Ensino Superior Fabra","Cristianismo, iglesia","Serra","Brasil","Semestral","Oliveira, Patrícia Gonçalves de","Cunha, Gladson Pereira da ","https://latinrev.flacso.org.ar/revistas/revista-teologica-doxia"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Archivo Vallejo: revista de investigación del Centro de Estudios Vallejianos","Centro de Estudios Vallejianos","Derecho, Filosofía, Historia, Literatura, Ciencia e investigación, Otras humanidades, Relaciones del trabajo","Lima","Perú","Semestral","Flores Heredia, Gladys ","Flores Heredia, Gladys","https://latinrev.flacso.org.ar/revistas/archivo-vallejo-revista-investigacion-del-centro-estudios-vallejianos"
"Tecné, episteme y didaxis: TED","Universidad Pedagógica Nacional","Filosofía","Bogotá","Colombia","Semestral","Porras, Yair","Porras Yair","https://latinrev.flacso.org.ar/revistas/tecne-episteme-didaxis-ted"
"Dios y el hombre","Universidad Nacional de La Plata, Seminario Mayor San José de La Plata","","La Plata","Argentina","Semestral","Bochatey, Alberto G.","Bacigalupe, Diego J.","https://latinrev.flacso.org.ar/revistas/dios-hombre"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Ética y cine journal","Universidad de Buenos Aires. Facultad de Psicología, Universidad Nacional de Córdoba. Facultad de Psicología","Arte, Cine, Ética, Psicoanálisis","Capital Federal","Argentina","Cuatrimestral","Michel Fariña, Juan Jorge","Gómez, Mariana","https://latinrev.flacso.org.ar/revistas/etica-cine-journal"
"Saberes y prácticas: revista de filosofía y educación","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Centro de Investigaciones Interdisciplinarias de Filosofía en la Escuela","Educación, Filosofía","Mendoza","Argentina","Anual","Ripamonti, Paula","Ripamonti, Paula","https://latinrev.flacso.org.ar/revistas/saberes-practicas-revista-filosofia-educacion"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Griot: revista de filosofia","Universidade Federal do Recôncavo da Bahia","Filosofía","Amargosa/BA","Brasil","Cuatrimestral","","","https://latinrev.flacso.org.ar/revistas/griot-revista-filosofia"
"Humanidades: revista de la Universidad de Montevideo","Universidad de Montevideo","Filosofía, Historia, Literatura, Arte, Educación, Lingüística","Montevideo","Uruguay","Semestral","Aguerre, Fernando","","https://latinrev.flacso.org.ar/revistas/humanidades-revista-universidad-montevideo"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Lhawet: nuestro entorno","Universidad Nacional de Salta. Instituto de Ecología y Ambiente Humano","Conservación de la biodiversidad, cambio climático, Globalización","Salta","Argentina","Anual","Dib, Alicia Rina","Dib, Alicia Rina","https://latinrev.flacso.org.ar/revistas/lhawet-nuestro-entorno"
"Dialogia","Universidade Nove de Julho (UNINOVE)","Filosofía","São Paulo","Brasil","Cuatrimestral","Mafra, Jason","Vercelli, Lígia","https://latinrev.flacso.org.ar/revistas/dialogia"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Aesthethika ","Universidad de Buenos Aires. Facultad de Psicología","Filosofía","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Fariña, Juan Jorge Michel","Fariña, Juan Jorge Michel","https://latinrev.flacso.org.ar/revistas/aesthethika"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Hallazgos","Universidad Santo Tomás","","Bogotá D.C.","Colombia","Semestral","Universidad Santo Tomás. Vicerrectoría Académica General. Dirección Nacional de Investigación e Innovación; Universidad Santo Tomás. Facultad de Gobierno y Relaciones Internacionales","Carreño Ricaurte, Dalilah; Chaves García, Carlos Alberto","https://latinrev.flacso.org.ar/revistas/hallazgos"
"Critica.cl","Critica.cl","Cultura, Literatura, Ciencias sociales, Historia del arte, Filosofía, Medio ambiente, Opinión pública, Patrimonio, Política, Estudios culturales, Educación","Santiago de Chile","Chile","Flujo continuo","Pardo, Adolfo","Pardo, Adolfo","https://latinrev.flacso.org.ar/revistas/criticacl"
"Revista desenvolvimento social","Universidade Estadual de Montes Claros","Antropología, Sociología, Ciencia política, Desarrollo regional, Filosofía, Humanidades, Ciencias sociales","Montes Claros","Brasil","Semestral","Machado, Giancarlo Marques Carraro","Machado, Giancarlo Marques Carraro","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-social"
"Revista eletrônica acta sapientia","Universidade Federal do Ceará","","Fortaleza","Brasil","Anual","Andriola, Wagner Bandeira","Andriola, Wagner Bandeira","https://latinrev.flacso.org.ar/revistas/revista-eletronica-acta-sapientia"
"Ainkaa: revista de estudiantes de ciencia política","Universidad Nacional de Colombia. Sede Medellín","Ciencia política, Ciencias sociales, Filosofía política","Medellín","Colombia","Semestral","Pineda, Juan Fernando","Patiño Maya, Alejandro; Romero Monroy, Jorge Esteban; Escobar Mejía, Julián Andrés; Laura Arboleda Tenorio; Duque, Laura; Palacio Orozco,  María Isabel; Rivera Vera, María Juliana; Rojas Agudelo, Mariana","https://latinrev.flacso.org.ar/revistas/ainkaa-revista-estudiantes-ciencia-politica"
"Cadernos de ética e filosofia política","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Ciencia política, Filosofía","São Paulo","Brasil","Semestral","Arruda, Maria Arminda do Nascimento","Souza, Mariadas Gracas","https://latinrev.flacso.org.ar/revistas/cadernos-etica-e-filosofia-politica"
"Tesis psicológica","Fundación Universitaria Los Libertadores","","Bogotá","Colombia","Semestral","Fernández Jaimes, Carol","Fernández Jaimes, Carol","https://latinrev.flacso.org.ar/revistas/tesis-psicologica"
"Trans/Form/Ação: revista de filosofia da Unesp","Universidade Estadual Paulista Julio de Mesquita Filho","","Marilia","Brasil","Flujo continuo","Alves, Marcos Antonio","Alves, Marcos Antonio","https://latinrev.flacso.org.ar/revistas/transformacao-revista-filosofia-da-unesp"
"Dialektika: revista de investigación filosófica y teoría social","Red Internacional de Investigación Filosófica y Teoría Social, RP Publishing House","Filosofía","La Habana","Cuba","Cuatrimestral","González Arocha, Jorge","González Arocha, Jorge","https://latinrev.flacso.org.ar/revistas/dialektika-revista-investigacion-filosofica-teoria-social"
"Revista científica epistemia","Universidad Señor de Sipán. Fondo Editorial","Filosofía","Chiclayo","Perú","Semestral","Rodriguez Nomura, Huber Ezequiel","Del Rocio Chávarry Ysla, Patricia","https://latinrev.flacso.org.ar/revistas/revista-cientifica-epistemia"
"Siglo dieciocho","Asociación Argentina de Estudios del Siglo XVIII","Historia, Filosofía, Arte, Literatura, Humanidades","Santa Fe","Argentina","Anual","Bahr, Fernando","Asociación Argentina de Estudios del Siglo XVIII","https://latinrev.flacso.org.ar/revistas/siglo-dieciocho"
"Revista Histopía: publicación de filosofía e historia universal","Revista HIstopía","Historia económica, Historia social, História política, Arqueología, Investigación histórica, Argentina, América Latina","Ciudad Autónoma de Buenos Aires","Argentina","Bimestral","Fuster, María Teresa","Fuster, María Teresa","https://latinrev.flacso.org.ar/revistas/revista-histopia-publicacion-filosofia-e-historia-universal"
"Thélos","Universidad Tecnológica Metropolitana.  Facultad de Humanidades y Tecnologías de la Comunicación Social","Ciencias sociales, Humanidades, Multidisciplinariedad, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Arte, Literatura","Santiago","Chile","Semestral","Ferrada Cubillos, Mariela","Ediciones Universidad Tecnológica Metropolitana","https://latinrev.flacso.org.ar/revistas/thelos"
"Revista colombiana de pensamiento estético e historia del arte ","Universidad Nacional de Colombia","Historia del arte, Arte, Cultura, Diseño en comunicación social, Diseño industrial, Cartografía, Filosofía, Epistemología, Historia de las ciencias, Geografía social, Psicología social, Literatura, Patrimonio cultural, Arquitectura, Urbanismo, Teatro, Antropología visual y de la imagen","Medellín","Colombia","Semestral","Chicangana Bayona, Yobenj Aucardo","Universidad Nacional de Colombia ","https://latinrev.flacso.org.ar/revistas/revista-colombiana-pensamiento-estetico-e-historia-del-arte"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes (CePIA)","Arte, Historia del arte, Ciencias sociales, Humanidades, Estética","Córdoba Capital","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-1"
"Doctrina Jurídica ","Editorial Perspectivas Juridicas","","Buenos Aires","Argentina","Semestral","Banchio, Pablo R.","Perspectivas Jurídicas ","https://latinrev.flacso.org.ar/revistas/doctrina-juridica-0"
"Disenso: crítica y reflexión latinoamericana","Barro Pensativo. Centro de Estudios e Investigaciones en Humanidades y Ciencias Sociales","Filosofía de la liberación","Arequipa","Perú","Semestral","Frias, Jaime Araujo","Castro, Ayrton A. Trelles","https://latinrev.flacso.org.ar/revistas/disenso-critica-reflexion-latinoamericana"
"Revista Cuestiones de sociología: investigación en ciencia y desarrollo","Universidad Nacional del Altiplano","","Puno","Perú","Anual","Tumi Quispe, Jesús Evaristo","Melgarejo Bolívar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-cuestiones-sociologia-investigacion-ciencia-desarrollo"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Journal of research and knowledge spreading","Universidade Federal de Alagoas","","Arapiraca","Brasil","Flujo continuo","Dias, Alfrancio Ferreira","Dias, Alfrancio Ferreira","https://latinrev.flacso.org.ar/revistas/journal-of-research-and-knowledge-spreading"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Revista de investigación, ciencia y tecnología EMSUB","Escuela Militar de Suboficiales","","Nilo","Colombia","Anual","Sanabria Peña, Diego Alejandro","Escuela Militar de Suboficiales ""Sargento Inocencio Chincá"". Unidad de Investigación","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencia-tecnologia-emsub"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
